"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-38.1","RRC 38/1","rrc-38.1","","-217","-215","","As","anonym","Cast","bronze","Rom","Mønt","Janus","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semis","anonym","Cast","bronze","Rom","Mønt","Saturnus","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Triens","anonym","Cast","bronze","Rom","Mønt","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","Quadrans","anonym","Cast","bronze","Rom","Mønt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","anonym","Cast","bronze","Uncertain value","Mønt","Hercules","Sicilien","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.1","RRC 41/1","rrc-41.1","","-215","-212","","Decussis","anonym","Cast","bronze","Rom","Mønt","Roma","Latium","","X","X","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","X","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.2","RRC 41/2","rrc-41.2","","-215","-212","","Quincussis","anonym","Cast","bronze","Rom","Mønt","Roma","Latium","","V","V","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","V","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.3","RRC 41/3","rrc-41.3","","-215","-212","","Tressis","anonym","Cast","bronze","Rom","Mønt","Roma","Latium","","III","III","","Head of Roma, right, wearing Phrygian helmet.","","","","III","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.4","RRC 41/4","rrc-41.4","","-215","-212","","Dupond","anonym","Cast","bronze","Rom","Mønt","Minerva","Latium","","II","II","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","II","","","","","II","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.5","RRC 41/5","rrc-41.5","","-215","-212","","As","anonym","Cast","bronze","Rom","Mønt","Janus","Latium","","","I","","Laureate head of bearded Janus.","","","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semis","anonym","Cast","bronze","Rom","Mønt","Saturnus","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Triens","anonym","Cast","bronze","Rom","Mønt","Minerva","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As","anonym","Cast","bronze","Luceria","Mønt","Janus","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-40.1a","RRC 40/1a","rrc-40.1a","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Quadrans","anonym","Cast","bronze","Uncertain value","Mønt","Hercules","Sicilien","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-40.1b","RRC 40/1b","rrc-40.1b","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Quadrans","anonym","Cast","bronze","Uncertain value","Mønt","Hercules","Sicilien","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
