"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-296.1","RRC 296/1","rrc-296.1","","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch||Eagle||A||Cornucopiae||Dolphin||Torch","CN·BLASIO·CN·F","","","","X","","","","","","Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","","","","","","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch","","","","A||Cornucopiae||Dolphin||Torch","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1a","RRC 296/1a","rrc-296.1a","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Caduceus","Dot","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus","","","","","","Dot","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1b","RRC 296/1b","rrc-296.1b","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Star","Crescent","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Star","","","","","","Crescent","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1c","RRC 296/1c","rrc-296.1c","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Bucranium","Θ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Bucranium","","","","","","Θ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1d","RRC 296/1d","rrc-296.1d","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Prow-stem","Π","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Prow-stem","","","","","","Π","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1f","RRC 296/1f","rrc-296.1f","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Spearhead","Φ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Spearhead","","","","","","Φ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1g","RRC 296/1g","rrc-296.1g","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Dagger","symbol","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Dagger","","","","","","symbol","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1h","RRC 296/1h","rrc-296.1h","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Palm-branch","<hi rend=""ligature"">BLA</hi>","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Palm-branch","","","","","","<hi rend=""ligature"">BLA</hi>","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1i","RRC 296/1i","rrc-296.1i","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denier","Cn. Cornelius Blasio","Frappé","Argent","Rome","Monnaie","Mars||Junon||Jupiter||Minerve","Latium","République romaine","X||Corn-ear","Palm-branch||Eagle||A","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Corn-ear","","","","","","Palm-branch","","","","A","","Eagle","","","","","","2024-02-22T09:53:16Z"
