"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-494.1","RRC 494/1","rrc-494.1","","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","M. Aemilius Lepidus","Latium","Roma Cumhuriyeti","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Vestal, Aemilia, standing left, holding simpulum in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2","RRC 494/2","rrc-494.2","","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","Marcus Antonius||Herkül","Latium","Roma Cumhuriyeti","","","M·ANTONIVS·III·VIR·R·P·C","","L·REGVLVS IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","Octavian","Latium","Roma Cumhuriyeti","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.26","RRC 494/26","rrc-494.26","","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","L. Livineius Regulus","Latium","Roma Cumhuriyeti","","","REGVLVS (upwards) PR (downwards) | REGVLVS (downwards) PR (upwards)","","L·LIVINEIVS REGVLVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.2a","RRC 494/2a","rrc-494.2a","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","Marcus Antonius||Herkül","Latium","Roma Cumhuriyeti","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.2b","RRC 494/2b","rrc-494.2b","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","Marcus Antonius||Herkül","Latium","Roma Cumhuriyeti","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3a","RRC 494/3a","rrc-494.3a","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","Octavian","Latium","Roma Cumhuriyeti","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3b","RRC 494/3b","rrc-494.3b","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","Octavian","Latium","Roma Cumhuriyeti","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.26a","RRC 494/26a","rrc-494.26a","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","L. Livineius Regulus","Latium","Roma Cumhuriyeti","","","REGVLVS (upwards) PR (downwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26b","RRC 494/26b","rrc-494.26b","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Aureus","L. Livineius Regulus","Darp","Altın","Roma","madenî para","L. Livineius Regulus","Latium","Roma Cumhuriyeti","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
