"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-494.10","RRC 494/10","rrc-494.10","","-42","-42","","Aureus","C. Vibius Varus","Struck","Gold","Rome","Coin","M. Aemilius Lepidus","Latium","Roman Republic","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.11","RRC 494/11","rrc-494.11","","-42","-42","","Aureus","C. Vibius Varus","Struck","Gold","Rome","Coin","Mark Antony","Latium","Roman Republic","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Aureus","C. Vibius Varus","Struck","Gold","Rome","Coin","Octavian","Latium","Roman Republic","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.32","RRC 494/32","rrc-494.32","","-42","-42","","Denarius","C. Vibius Varus","Struck","Silver","Rome","Coin","Mark Antony||Fortuna||Victory","Latium","Roman Republic","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Denarius","C. Vibius Varus","Struck","Silver","Rome","Coin","Octavian||Fortuna||Victory","Latium","Roman Republic","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Aureus","C. Vibius Varus","Struck","Gold","Rome","Coin","Apollo||Venus","Latium","Roman Republic","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.35","RRC 494/35","rrc-494.35","","-42","-42","","Aureus","C. Vibius Varus","Struck","Gold","Rome","Coin","Roma||Nemesis","Latium","Roman Republic","","","","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","C·VIBIVS VARVS","Winged Nemesis standing right, raising fold of dress with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.36","RRC 494/36","rrc-494.36","","-42","-42","","Denarius","C. Vibius Varus","Struck","Silver","Rome","Coin","Liber","Latium","Roman Republic","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.37","RRC 494/37","rrc-494.37","","-42","-42","","Denarius","C. Vibius Varus","Struck","Silver","Rome","Coin","Hercules||Minerva||Victory","Latium","Roman Republic","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.38","RRC 494/38","rrc-494.38","","-42","-42","","Denarius","C. Vibius Varus","Struck","Silver","Rome","Coin","Minerva||Hercules","Latium","Roman Republic","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
