"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-464.1","RRC 464/1","rrc-464.1","","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","","Head of Sibyl, right. Border of dots.","T·CARISIVS III·VIR","Sphinx, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.2","RRC 464/2","rrc-464.2","","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Moneta","Latium","Römische Republik","","","MONETA","Head of Juno Moneta, right. Border of dots.","T·CARISIVS","Anvil die with garlanded punch die above; on left, tongs; on right, hammer. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3","RRC 464/3","rrc-464.3","","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Roma","Latium","Römische Republik","","","ROMA","","T·CARISI or T·CARIS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.4","RRC 464/4","rrc-464.4","","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Victoria","Latium","Römische Republik","","","","Bust of Victory, right. Border of dots.","T·CARISI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.5","RRC 464/5","rrc-464.5","","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Victoria","Latium","Römische Republik","","","S·C","Bust of Victory, right, draped. Border of dots.","T·CARISI","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.6","RRC 464/6","rrc-464.6","","-46","-46","","Quinar","T. Carisius","Geprägt","Silber","Rom","Münze","Victoria||Roma","Latium","Römische Republik","","","","Bust of Victory, right, draped, with palm-branch, sometimes tied with fillet, over shoulder. Border of dots.","T·CARISI","Roma seated left on pile of arms, holding sceptre in left hand and sword in right hand, and placing right foot on helmet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7","RRC 464/7","rrc-464.7","","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Pan","Latium","Römische Republik","","","T·CARISIVS (below) | T·CARISIVS (above)","","III·VIR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3a","RRC 464/3a","rrc-464.3a","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Roma","Latium","Römische Republik","","","ROMA","Head of Roma, right, wearing Attic helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3b","RRC 464/3b","rrc-464.3b","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Roma","Latium","Römische Republik","","","ROMA","Head of Roma, right, wearing Phrygian helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3c","RRC 464/3c","rrc-464.3c","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denar","T. Carisius","Geprägt","Silber","Rom","Münze","Roma","Latium","Römische Republik","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7a","RRC 464/7a","rrc-464.7a","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Pan","Latium","Römische Republik","","","T·CARISIVS (below)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7b","RRC 464/7b","rrc-464.7b","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Pan","Latium","Römische Republik","","","T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8a","RRC 464/8a","rrc-464.8a","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8b","RRC 464/8b","rrc-464.8b","http://numismatics.org/crro/id/rrc-464.8","-46","-46","","Sesterz","T. Carisius","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
