"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Victoriatus","Anonim","Darp","Gümüş","Uncertain value","madenî para","Jüpiter||Victoria","Hispania","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Darp","Gümüş","Uncertain value","madenî para","Genius","Hispania","Roma Cumhuriyeti","","","G·P·R","","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Denarius","Jül Sezar","Darp","Gümüş","Uncertain value","madenî para","Cupid||Venüs","Hispania","Roma Cumhuriyeti","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Denarius","Jül Sezar","Darp","Gümüş","Uncertain value","madenî para","Cupid||Venüs","Hispania","Roma Cumhuriyeti","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)","Hispania","Roma Cumhuriyeti","","","M·POBLICI·LEG·PRO PR","","CN·MAGNVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Darp","Gümüş","Uncertain value","madenî para","Gnaeus Pompeius Magnus","Hispania","Roma Cumhuriyeti","","","CN·MAGNVS IMP (or variation)","","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","As","Pompey the Younger","Darp","Tunç","Uncertain value","madenî para","Janus","Hispania","Roma Cumhuriyeti","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompeius","Darp","Gümüş","Salpesa","madenî para","Gnaeus Pompeius Magnus||Pietas","Hispania","Roma Cumhuriyeti","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denarius","Sextus Pompeius","Darp","Gümüş","Salpesa","madenî para","Pompey the Younger||Pietas","Hispania","Roma Cumhuriyeti","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompeius","Darp","Gümüş","Salpesa","madenî para","Gnaeus Pompeius Magnus||Pietas","Hispania","Roma Cumhuriyeti","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","As","Sextus Pompeius||Eppius","Darp","Tunç","Uncertain value","madenî para","Janus","Hispania","Roma Cumhuriyeti","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","As","Sextus Pompeius","Darp","Tunç","Uncertain value","madenî para","Janus","Sicilya","Roma Cumhuriyeti","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Darp","Gümüş","Uncertain value","madenî para","Genius","Hispania","Roma Cumhuriyeti","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
