"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","","Q·OPPIVS·PR","","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Star||Ram's head","Vine-leaf","","","","","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2a","RRC 550/2a","rrc-550.2a","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Star in crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star in crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2b","RRC 550/2b","rrc-550.2b","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2c","RRC 550/2c","rrc-550.2c","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Crescent","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2d","RRC 550/2d","rrc-550.2d","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2e","RRC 550/2e","rrc-550.2e","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Capricorn","Vine-leaf","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2f","RRC 550/2f","rrc-550.2f","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Crescent||Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3a","RRC 550/3a","rrc-550.3a","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Неопределенное достоинство","Q. Oppius","Чеканка","Бронза","Лаодикея","Монета","Венера||Виктория","Phrygia","Римская республика","Star","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
