"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Semis","Anonymous","Struck","Bronze","Uncertain value","Coin","Ceres||Hercules","Sicily","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-97.9","RRC 97/9","rrc-97.9","","-211","-208","","Sextans","Anonymous","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","S and four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.16","RRC 97/16","rrc-97.16","","-211","-208","","Dextans","Anonymous","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","S and four pellets","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.23","RRC 97/23","rrc-97.23","","-211","-208","","Dextans","Anonymous","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.2","RRC 99/2","rrc-99.2","","-209","-208","","Dextans","P (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","Roman Republic","P","S and four pellets||P||P, S and four pellets","","Head of Ceres, right.","","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets||P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2a","RRC 99/2a","rrc-99.2a","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","Roman Republic","P","S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2b","RRC 99/2b","rrc-99.2b","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","Roman Republic","P","P||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2c","RRC 99/2c","rrc-99.2c","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Ceres||Victory","Apulia","Roman Republic","P","P, S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Denarius","L. Cassius Caecianus","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Struck","Bronze","Rome","Coin","Ceres","Latium","Roman Republic","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
