"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","ديناريوس","M. Herennius","Struck","فضة","روما","ﻦﻗﻭﺩ","Pietas","Latium","الجمهورية الرومانية","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-374.1","RRC 374/1","rrc-374.1","","-81","-81","","ديناريوس","Q. Caecilius Metellus Pius","Struck","فضة","Italy (North)","ﻦﻗﻭﺩ","Pietas","","الجمهورية الرومانية","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","ديناريوس","Q. Caecilius Metellus Pius","Struck","فضة","Italy (North)","ﻦﻗﻭﺩ","Pietas","","الجمهورية الرومانية","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-450.2","RRC 450/2","rrc-450.2","","-48","-48","","ديناريوس","دسيموس جونيوس بروتوس ألبينوس","Struck","فضة","روما","ﻦﻗﻭﺩ","Pietas","Latium","الجمهورية الرومانية","","","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Salpesa","ﻦﻗﻭﺩ","بومبيوس الكبير||Pietas","Hispania","الجمهورية الرومانية","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Salpesa","ﻦﻗﻭﺩ","Pompey the Younger||Pietas","Hispania","الجمهورية الرومانية","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Salpesa","ﻦﻗﻭﺩ","بومبيوس الكبير||Pietas","Hispania","الجمهورية الرومانية","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||Pietas","Latium","الجمهورية الرومانية","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Pietas","","الجمهورية الرومانية","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.5","RRC 516/5","rrc-516.5","","-41","-41","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Pietas","","الجمهورية الرومانية","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-308.1a","RRC 308/1a","rrc-308.1a","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","ديناريوس","M. Herennius","Struck","فضة","روما","ﻦﻗﻭﺩ","Pietas","Latium","الجمهورية الرومانية","Control-mark","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.1b","RRC 308/1b","rrc-308.1b","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","ديناريوس","M. Herennius","Struck","فضة","روما","ﻦﻗﻭﺩ","Pietas","Latium","الجمهورية الرومانية","","Control-mark","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-477.1a","RRC 477/1a","rrc-477.1a","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Salpesa","ﻦﻗﻭﺩ","بومبيوس الكبير||Pietas","Hispania","الجمهورية الرومانية","","","SEX·MAGNVS IMP B","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.1b","RRC 477/1b","rrc-477.1b","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Salpesa","ﻦﻗﻭﺩ","بومبيوس الكبير||Pietas","Hispania","الجمهورية الرومانية","","","SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
