"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-290.1","RRC 290/1","rrc-290.1","","-114","-113","","Dénár","C. Fonteius","Struck","ezüst","Róma","érme","Dioscuri","Latium","Római Köztársaság","Control-mark||X","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","Control-mark","","","","","","","","","","","Control-mark","","X","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","As (rézpénz)","C. Fonteius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-290.3","RRC 290/3","rrc-290.3","","-114","-113","","Semis","C. Fonteius","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","S","","Laureate head of Saturn, right.","C·FON͡T ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-290.4","RRC 290/4","rrc-290.4","","-114","-113","","Triens","C. Fonteius","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·FON͡T ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-290.5","RRC 290/5","rrc-290.5","","-114","-113","","Quadrans","C. Fonteius","Struck","bronz","Róma","érme","Hercules","Latium","Római Köztársaság","Three pellets","Three pellets","","Head of Hercules, right.","C·FON͡T ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-290.6","RRC 290/6","rrc-290.6","","-114","-113","","Uncia","C. Fonteius","Struck","bronz","Róma","érme","Roma||Mars","Latium","Római Köztársaság","One pellet","One pellet","","Helmeted head of Roma, right. Laurel-wreath border.","C·FON͡T ROMA","Mars in quadriga, right, holding shield and spear in left hand and reins in right hand.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Dioscuri","Latium","Római Köztársaság","X","Control-mark||Two dots||Three dots","PP","","M͡N·FON͡T͡E I","","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Apollón||Amor","Latium","Római Köztársaság","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Apollón||Amor","Latium","Római Köztársaság","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.3","RRC 353/3","rrc-353.3","","-85","-85","","As (rézpénz)","Mn. Fonteius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","Pilei","","Laureate head of Janus.","M͡N·FON͡T","Prow, left.","I","Pilei","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Dioscuri","Latium","Római Köztársaság","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Dioscuri","Latium","Római Köztársaság","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Dioscuri","Latium","Római Köztársaság","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Dioscuri","Latium","Római Köztársaság","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Apollón||Amor","Latium","Római Köztársaság","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Apollón||Amor","Latium","Római Köztársaság","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Apollón||Amor","Latium","Római Köztársaság","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Dénár","Mn. Fonteius","Struck","ezüst","Róma","érme","Apollón||Amor","Latium","Római Köztársaság","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
