"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-1.1","RRC 1/1","rrc-1.1","","-326","-242","","Unsicherer Wert","Anonym","Geprägt","Bronze","Neapolis","Münze","Apollon","Campania","","","","","Laureate head of Apollo, right.","ΡΩΜΑΙΩΝ","Forepart of man-headed bull walking right; flank of bull is decorated by star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:38Z"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Didrachme","Anonym","Geprägt","Silber","Unsicherer Wert","Münze","Apollon","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","As","Anonym","Geprägt","Bronze","Rom","Münze","Apollon","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-19.1","RRC 19/1","rrc-19.1","","-275","-270","","As","Anonym","Geprägt","Bronze","Rom","Münze","Dioscuri||Apollon","Latium","","","","","Head of one of the Dioscuri, left.","","Head of Apollo, left, with hair tied back with band.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.1","RRC 26/1","rrc-26.1","","-234","-231","","Didrachme","Anonym","Geprägt","Silber","Rom","Münze","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.2","RRC 26/2","rrc-26.2","","-234","-231","","Drachme","Anonym","Geprägt","Silber","Rom","Münze","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.3","RRC 26/3","rrc-26.3","","-234","-231","","Litra","Anonym","Geprägt","Bronze","Rom","Münze","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left, with bridle.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.5","RRC 26/5","rrc-26.5","","-234","-231","","As","Anonym","Geprägt","Bronze","Rom","Münze","Apollon","Latium","","Acorn","Acorn","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","","","","","Acorn","Acorn","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-15.1a","RRC 15/1a","rrc-15.1a","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrachme","Anonym","Geprägt","Silber","Unsicherer Wert","Münze","Apollon","","","","Eight-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-15.1b","RRC 15/1b","rrc-15.1b","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrachme","Anonym","Geprägt","Silber","Unsicherer Wert","Münze","Apollon","","","","Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-97.3","RRC 97/3","rrc-97.3","","-211","-208","","Quincunx","Anonym","Geprägt","Bronze","Lucera","Münze","Apollon||Dioscuri","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.11","RRC 97/11","rrc-97.11","","-211","-208","","Quincunx","Anonym","Geprägt","Bronze","Lucera","Münze","Apollon","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-99.4","RRC 99/4","rrc-99.4","","-209","-208","","Quincunx","P (Republican Moneyer)","Geprägt","Bronze","Lucera","Münze","Apollon","Apulia","Römische Republik","P","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","P","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-236.1","RRC 236/1","rrc-236.1","","-137","-137","","Denar","M. Baebius Tampilus","Geprägt","Silber","Rom","Münze","Roma||Apollon","Latium","Römische Republik","X","","TAMPIL | TAMPIL or TAMPI","","ROMA M·BAEBI·Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-254.1","RRC 254/1","rrc-254.1","","-131","-131","","Denar","M. Opimius","Geprägt","Silber","Rom","Münze","Roma||Apollon","Latium","Römische Republik","X||Tripod","","","Helmeted head of Roma, right. Border of dots.","M·OPEIMI ROMA","Apollo in biga, right, holding bow in left hand and arrow and reins in right hand, with quiver over shoulder. Line border.","","","","","X","","Tripod","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-285.7","RRC 285/7","rrc-285.7","","-116","-115","","Uncia","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Geprägt","Bronze","Rom","Münze","Apollon","Latium","Römische Republik","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-298.1","RRC 298/1","rrc-298.1","","-112","-111","","Denar","L. Caesius","Geprägt","Silber","Rom","Münze","Apollon||Vulcanus","Latium","Römische Republik","","","A͡P","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","L͡A R͡E L·CA͡ESI","Lares Praestites seated facing, with dog between, each holding staff in left hand; above, bust of Vulcan with tongs over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-304.1","RRC 304/1","rrc-304.1","","-109","-108","","Denar","L. Memmius","Geprägt","Silber","Rom","Münze","Apollon||Dioscuri","Latium","Römische Republik","X","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-333.1","RRC 333/1","rrc-333.1","","-97","-97","","Quinar","C. Egnatuleius","Geprägt","Silber","Rom","Münze","Apollon||Victoria","Latium","Römische Republik","","Q","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","Q","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-334.1","RRC 334/1","rrc-334.1","","-97","-97","","Denar","L. Pomponius Molo","Geprägt","Silber","Rom","Münze","Apollon||Numa Pompilius","Latium","Römische Republik||Römische Königszeit","","","L·POMPON·MOLO","Laureate head of Apollo, right. Border of dots.","NVM͡A·POM͡PIL","Lighted altar; to left, Numa Pompilius holding lituus; to right, youth (victimarius) leading goat. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:45Z"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denar","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Silber","Rom","Münze","Apollon||Roma||Victoria","Latium","Römische Republik","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denar","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Silber","Rom","Münze","Apollon||Roma||Victoria","Latium","Römische Republik","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denar","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Silber","Rom","Münze","Apollon||Dioscuri","Latium","Römische Republik","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denar","L. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon||Victoria","Latium","Römische Republik","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.3","RRC 340/3","rrc-340.3","","-90","-90","","Sesterz","L. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","PISO","","E·L·P FRVGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Geprägt","Bronze","Rom","Münze","Apollon","Latium","Römische Republik","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-341.5","RRC 341/5","rrc-341.5","","-90","-90","","Semis","Q. Titius","Geprägt","Bronze","Rom","Münze","Apollon||Minerva","Latium","Römische Republik","S","","","Laureate head of Apollo, right.","Q·TITI","Minerva in quadriga, right, holding spear in left hand and reins in right hand.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denar","C. Vibius Pansa","Geprägt","Silber","Rom","Münze","Apollon||Ceres","Latium","Römische Republik","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Denar","C. Vibius Pansa","Geprägt","Silber","Rom","Münze","Apollon||Minerva||Victoria","Latium","Römische Republik","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","Denar","C. Vibius Pansa","Geprägt","Silber","Rom","Münze","Apollon||Minerva||Victoria","Latium","Römische Republik","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-344.7","RRC 344/7","rrc-344.7","","-89","-89","","Quadrans","L. Titurius Sabinus","Geprägt","Bronze","Rom","Münze","Apollon","Latium","Römische Republik","Three pellets","","","Laureate head of Apollo, right.","L·T͡V͡R SAB","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-346.2","RRC 346/2","rrc-346.2","","-88","-88","","Denar","C. Marcius Censorinus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-mark","Control-mark","","","C·CENSORI | C·CENSOR or C·CENSORI","","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1","RRC 350A/1","rrc-350A.1","","-86","-86","","Denar","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Geprägt","Silber","Rom","Münze","Apollon||Jupiter","Latium","Römische Republik","","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:05Z"
"http://numismatics.org/crro/id/rrc-350A.2","RRC 350A/2","rrc-350A.2","","-86","-86","","Denar","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Geprägt","Silber","Rom","Münze","Apollon||Jupiter","Latium","Römische Republik","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Denar","L. Iulius Bursio","Geprägt","Silber","Rom","Münze","Apollon||Mercurius||Neptun||Victoria","Latium","Römische Republik","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.2","RRC 352/2","rrc-352.2","","-85","-85","","Quinar","L. Iulius Bursio","Geprägt","Bronze","Rom","Münze","Apollon||Mercurius||Amor","Latium","Römische Republik","","","","Male head, right, with attributes of Apollo and Mercury. Border of dots.","","Cupid breaking thunderbolt over knee. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Apollon||Amor","Latium","Römische Republik","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Apollon||Amor","Latium","Römische Republik","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-354.1","RRC 354/1","rrc-354.1","","-84","-84","","Denar","C. Licinius Macer","Geprägt","Silber","Rom","Münze","Apollon||Minerva","Latium","Römische Republik","","","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","C·LICINIVS·L·F / MACER","Minerva in quadriga, right, holding shield and reins in left hand and spear in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-361.1","RRC 361/1","rrc-361.1","","-82","-82","","Denar","P. Crepusius","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-letter||Control-symbol","Control-numeral","","","P·CREPVSI","","","","","","Control-letter||Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1","RRC 363/1","rrc-363.1","","-82","-82","","Denar","L. Marcius Censorinus","Geprägt","Silber","Rom","Münze","Apollon||Victoria","Latium","Römische Republik","Control-mark","Control-mark","","","L·CENSOR VI | L.CENSOR","","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Denar","Lucius Cornelius Sulla Felix||M. Caecilius Metellus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","Denar","Lucius Cornelius Sulla Felix","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-371.1","RRC 371/1","rrc-371.1","","-82","-80","","Denar","Lucius Cornelius Sulla Felix||Q. Fabius Maximus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","X (crossed; denominational mark), lyre","","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X (crossed; denominational mark), lyre","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-373.1","RRC 373/1","rrc-373.1","","-81","-81","","Quinar","Anonym","Geprägt","Silber","Unsicherer Wert","Münze","Apollon||Victoria","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","","","","","Control-mark","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-385.5","RRC 385/5","rrc-385.5","","-78","-78","","Denar","M. Volteius","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","","","","Laureate head of Apollo, right. Border of dots.","S·C D·T / M·VOLTEI·M·F","Tripod with snake coiled round front leg and rearing head above. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-408.1","RRC 408/1","rrc-408.1","","-67","-67","","Denar","C. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-mark","Control-mark","","","(various forms of monyers name)","","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","Control-mark","","","2024-02-22T09:54:53Z"
"http://numismatics.org/crro/id/rrc-409.1","RRC 409/1","rrc-409.1","","-67","-67","","Denar","M. Plaetorius Cestianus","Geprägt","Silber","Rom","Münze","Apollon||Diana||Isis||Minerva||Victoria","Latium","Römische Republik","Cornucopiae","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","","","Cornucopiae","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-410.1","RRC 410/1","rrc-410.1","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon||Herkules","Latium","Römische Republik","","","Q·POMPONI MVSA","Head of Apollo, right, hair tied with band. Border of dots.","MVSARVM HERCVLES","Hercules, right, wearing lion-skin and playing lyre; before, club. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-410.2","RRC 410/2","rrc-410.2","","-66","-66","","Denar","Q. Pomponius Musa","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Lyre-key","","","","MVSA Q·POMPONI | Q·POMPONI MVSA","","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
