"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-480.1","RRC 480/1","rrc-480.1","","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Venus||Victoria||Lucius Cornelius Sulla","Latium","Romeinse Republiek","","","L·BVCA","Head of Venus, right, wearing diadem. Border of dots.","","Sulla reclining; on right, Luna; behind, Victory with outspread wings, holding staff in raised right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.4","RRC 480/4","rrc-480.4","","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Julius Caesar||Venus||Victoria","Latium","Romeinse Republiek","Crescent","","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Crescent","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.6","RRC 480/6","rrc-480.6","","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Julius Caesar","Latium","Romeinse Republiek","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Fasces (without axe) and caduceus in saltire; on left, axe; on right, globe; above, clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7","RRC 480/7","rrc-480.7","","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Julius Caesar||Venus||Victoria","Latium","Romeinse Republiek","","","CAESAR·DICT PERPETVO | CAESAR DICT·PERPETVO","","L·BVCA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Julius Caesar||Venus||Victoria","Latium","Romeinse Republiek","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.24","RRC 480/24","rrc-480.24","","-44","-44","","Quinarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Pax","Latium","Romeinse Republiek","","","PAXS","Head of Pax, right. Border of dots.","L·AEMILIVS·BVCA·IIIVIR","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.25","RRC 480/25","rrc-480.25","","-44","-44","","Quinarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Victoria||Fortuna","Latium","Romeinse Republiek","","","","Bust of Victory, right, draped and wearing diadem. Border of dots.","P·SEPVLLIVS MACER","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.26","RRC 480/26","rrc-480.26","","-44","-44","","Sestertius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","","Latium","Romeinse Republiek","","","","Head of Luna, right, wearing diadem; above, crescent. Border of dots.","L·AEMILIVS·BVCA","Star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.7a","RRC 480/7a","rrc-480.7a","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Julius Caesar||Venus||Victoria","Latium","Romeinse Republiek","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7b","RRC 480/7b","rrc-480.7b","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Denarius","L. Aemilius Buca","Geslagen","Zilver","Rome","Munt","Julius Caesar||Venus||Victoria","Latium","Romeinse Republiek","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
