"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-455.1","RRC 455/1","rrc-455.1","","-47","-47","","Денарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","C. Antius Restio||Геркулес","Latium","Римская республика","","","RESTIO","","C·ANTIVS·C·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2","RRC 455/2","rrc-455.2","","-47","-47","","Денарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","Пенаты||Геркулес","Latium","Римская республика","","","DEI·PENATES","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.3","RRC 455/3","rrc-455.3","","-47","-47","","Квинарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","Диана","Latium","Римская республика","","","C·ANTIVS","Head of Diana, right, wearing diadem and with bow and quiver over shoulder. Border of dots.","RESTIO","Stag, right, with garlanded antlers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.4","RRC 455/4","rrc-455.4","","-47","-47","","Сестерций","C. Antius Restio","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","C·ANTIVS","Ox's head, facing, with garlanded horns. Border of dots.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.5","RRC 455/5","rrc-455.5","","-47","-47","","Сестерций","C. Antius Restio","Чеканка","Серебро","Рим","Монета","Меркурий","Latium","Римская республика","","","","Head of Mercury, right, with caduceus over shoulder.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.6","RRC 455/6","rrc-455.6","","-47","-47","","Сестерций","C. Antius Restio","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","C·ANTIVS","Corinthian helmet. Border of dots.","RESTIO","Owl standing on shield, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.1a","RRC 455/1a","rrc-455.1a","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Денарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","C. Antius Restio||Геркулес","Latium","Римская республика","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.1b","RRC 455/1b","rrc-455.1b","http://numismatics.org/crro/id/rrc-455.1","-47","-47","","Денарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","C. Antius Restio||Геркулес","Latium","Римская республика","","","RESTIO","Head of C. Antius Restio, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2a","RRC 455/2a","rrc-455.2a","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Денарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","Пенаты||Геркулес","Latium","Римская республика","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right with cloak over left arm, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.2b","RRC 455/2b","rrc-455.2b","http://numismatics.org/crro/id/rrc-455.2","-47","-47","","Денарий","C. Antius Restio","Чеканка","Серебро","Рим","Монета","Пенаты||Геркулес","Latium","Римская республика","","","DEI·PENATES","Jugate heads of Penates, right. Border of dots.","C·ANTIVS·C·F","Hercules walking right, holding trophy in left hand and club in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
