"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-280.1","RRC 280/1","rrc-280.1","","-120","-120","","Denar","M. Tullius","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","","Wreath||X","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","M·TVLLI","Victory in quadriga, right, holding reins in both hands and palm-branch in left hand. Border of dots.","","Wreath","","X","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:57Z"
"http://numismatics.org/crro/id/rrc-281.1","RRC 281/1","rrc-281.1","","-119","-119","","Denar","M. Furius Philus","Geprägt","Silber","Rom","Münze","Janus||Roma","Latium","Römische Republik","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:58Z"
"http://numismatics.org/crro/id/rrc-282.1","RRC 282/1","rrc-282.1","","-118","-118","","Denar (serratus)","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Geprägt","Silber","Narbo","Münze","Roma","","Römische Republik","X","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:59Z"
"http://numismatics.org/crro/id/rrc-282.2","RRC 282/2","rrc-282.2","","-118","-118","","Denar (serratus)","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Geprägt","Silber","Narbo","Münze","Roma","","Römische Republik","X","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:01Z"
"http://numismatics.org/crro/id/rrc-282.3","RRC 282/3","rrc-282.3","","-118","-118","","Denar (serratus)","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Geprägt","Silber","Narbo","Münze","Roma","","Römische Republik","X","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.4","RRC 282/4","rrc-282.4","","-118","-118","","Denar (serratus)","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Geprägt","Silber","Narbo","Münze","Roma","","Römische Republik","X","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.5","RRC 282/5","rrc-282.5","","-118","-118","","Denar (serratus)","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Geprägt","Silber","Narbo","Münze","Roma","","Römische Republik","X","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:03Z"
"http://numismatics.org/crro/id/rrc-283.1","RRC 283/1","rrc-283.1","","-118","-117","","Denar","Q. Marcius","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","X","","","","ROMA Q·M͡A͡R·C·F·L·R | ROMA C·F·L·R·Q·M","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-284.1","RRC 284/1","rrc-284.1","","-117","-116","","Denar","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","X","","ROMA","","M·CALID Q·M͡E͡T·CN͡F L | CN͡FOV͡L M·CA͡L·Q·M͡E͡T","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","Denar","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Geprägt","Silber","Rom","Münze","Roma||Jupiter","Latium","Römische Republik","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
