"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","ас","Анонимен","отсечен","бронз","Рим","монета","Dioscuri||Меркурий","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","ас","Анонимен","отсечен","бронз","Рим","монета","Аполон","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","ас","Anchor 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.2","RRC 56/2","rrc-56.2","","-211","-211","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.3","RRC 57/3","rrc-57.3","","-207","-207","","ас","Crescent 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Crescent, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","ас","Cornucopiae 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","ас","Apex and Hammer (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Янус","","Римска република","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","ас","Caduceus 1 (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Янус","","Римска република","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.2","RRC 61/2","rrc-61.2","","-211","-208","","ас","Victory (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Янус","","Римска република","I","Victory with wreath, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","ас","L. Cornelius Lentulus","отсечен","бронз","несигурна стойност","монета","Янус","Sardinia","Римска република","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.2","RRC 64/2","rrc-64.2","","-210","-210","","ас","P. Manlius Vulso","отсечен","бронз","несигурна стойност","монета","Янус","Sardinia","Римска република","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.2","RRC 65/2","rrc-65.2","","-209","-209","","ас","C. Aurunculeius","отсечен","бронз","несигурна стойност","монета","Янус","Sardinia","Римска република","I","I","","Laureate head of Janus.","A͡V͡R ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","ас","KA (Republican Moneyer)","отсечен","бронз","Sicily 1","монета","Янус","Sicily","Римска република","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","ас","Анонимен","отсечен","бронз","Sicily 2","монета","Янус","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","ас","Branch (Republican Moneyer)","отсечен","бронз","Sicily 2","монета","Янус","Sicily","Римска република","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","ас","Dolphin 1 (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Янус","Сицилия","Римска република","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-81.1","RRC 81/1","rrc-81.1","","-211","-209","","ас","Cn. Cornelius Dolabella","отсечен","бронз","несигурна стойност","монета","Янус","Сицилия","Римска република","I","Dolabella","","Laureate head of Janus.","CN·CO ROMA","Prow, right.","I","","","","","Dolabella","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","ас","Roma (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.2","RRC 85/2","rrc-85.2","","-211","-210","","ас","H (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I||H","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86B.1","RRC 86B/1","rrc-86B.1","","-211","-210","","ас","Anchor and Q (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","Q, I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","Q, I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.1","RRC 87/1","rrc-87.1","","-211","-210","","ас","V (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I||V","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","ас","Spearhead 2 (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.3","RRC 89/3","rrc-89.3","","-208","-208","","ас","Club (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","Club||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Club","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-97.22","RRC 97/22","rrc-97.22","","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||L||P","I||L","","","","","I","I","L||P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.28","RRC 97/28","rrc-97.28","","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.1","RRC 99/1","rrc-99.1","","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","I||P","I||P","","","ROMA","","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-100.1","RRC 100/1","rrc-100.1","","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","","CA ROMA | C/A ROMA","","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-106.4","RRC 106/4","rrc-106.4","","-208","-208","","ас","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Янус","Етрурия","Римска република","I","I (denominational mark), Staff","","Laureate head of Janus.","ROMA","Prow, right.","I","I (denominational mark), Staff","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-110.2","RRC 110/2","rrc-110.2","","-211","-208","","ас","Wreath (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Янус","","Римска република","I","Wreath, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Wreath, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","ас","Staff 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.2","RRC 113/2","rrc-113.2","","-206","-195","","ас","Star 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.2","RRC 114/2","rrc-114.2","","-206","-195","","ас","Rostrum Tridens 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Rostrum tridens, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Rostrum tridens, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-116.2","RRC 116/2","rrc-116.2","","-206","-195","","ас","Butting Bull (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Bull charging left||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bull charging left","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-117B.1","RRC 117B/1","rrc-117B.1","","-206","-195","","ас","Bird and Rudder (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Bird, Rudder||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bird, Rudder","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-118.1","RRC 118/1","rrc-118.1","","-206","-195","","ас","Helmet 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Helmet||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Helmet","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-119.3","RRC 119/3","rrc-119.3","","-206","-195","","ас","Thunderbolt (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Thunderbolt","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Thunderbolt","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.3","RRC 120/3","rrc-120.3","","-206","-195","","ас","Knife 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Knife||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Knife","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.3","RRC 121/3","rrc-121.3","","-206","-195","","ас","Sow (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Sow||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Sow","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-122.3","RRC 122/3","rrc-122.3","","-206","-195","","ас","Dog (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Dog||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Dog","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-123.2","RRC 123/2","rrc-123.2","","-206","-195","","ас","Ram (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Ram||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Ram","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-124.3","RRC 124/3","rrc-124.3","","-206","-195","","ас","Meta (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Meta||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Meta","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.3","RRC 132/3","rrc-132.3","","-194","-190","","ас","(Caecilius) Metellus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","M͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-69.2a","RRC 69/2a","rrc-69.2a","http://numismatics.org/crro/id/rrc-69.2","-211","-208","","ас","KA (Republican Moneyer)","отсечен","бронз","Sicily 1","монета","Янус","Sicily","Римска република","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.2b","RRC 69/2b","rrc-69.2b","http://numismatics.org/crro/id/rrc-69.2","-211","-208","","ас","KA (Republican Moneyer)","отсечен","бронз","Sicily 1","монета","Янус","Sicily","Римска република","I","","","Laureate head of Janus.","IC ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-133.4","RRC 133/4","rrc-133.4","","-194","-190","","ас","(Baebius) Tampilus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","T͡A͡M͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.2","RRC 134/2","rrc-134.2","","-194","-190","","ас","L. Pl[autius] H[ypsaeus]","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","L͡P͡L͡H ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.2","RRC 136/2","rrc-136.2","","-194","-190","","ас","AN or AV (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","A͡N (or A͡V) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.2","RRC 137/2","rrc-137.2","","-194","-190","","ас","Crescent 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Crescent, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","ас","Bird and Tod (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","T upon which bird holding wreath in beak||I","","","ROMA","","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-142.1","RRC 142/1","rrc-142.1","","-189","-180","","ас","Bull and MD (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Bull||I","","Laureate head of Janus.","M͡D ROMA","Prow, right.","I","Bull","","I","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-143.1","RRC 143/1","rrc-143.1","","-189","-180","","ас","Q. Maenius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Shield||I","","Laureate head of Janus.","M͡A͡E ROMA","Prow, right.","I","Shield","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-144.1","RRC 144/1","rrc-144.1","","-189","-180","","ас","L. Furius Philus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Victory with wreath||I","","Laureate head of Janus.","L͡F͡P ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-145.1","RRC 145/1","rrc-145.1","","-189","-180","","ас","Victory and Spearhead (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Victory with wreath, Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.2","RRC 147/2","rrc-147.2","","-189","-180","","ас","Cn. Domitius Ahenobarbus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","CN·DOM ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
