"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","As (rézpénz)","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Ianus","","Római Köztársaság","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semis","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Saturn","","Római Köztársaság","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Triens","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Minerva","","Római Köztársaság","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Quadrans","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Hercules","","Római Köztársaság","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Mercurius","","Római Köztársaság","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Uncia","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Roma","","Római Köztársaság","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-108.1","RRC 108/1","rrc-108.1","","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1c","RRC 60/1c","rrc-60.1c","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
