"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-83.1","RRC 83/1","rrc-83.1","","-211","-210","","Victoriat","Spearhead 1 (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Jupiter||Victoire","","République romaine","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.2","RRC 83/2","rrc-83.2","","-211","-210","","Denier","Spearhead 1 (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Roma||Dioscuri","","République romaine","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.3","RRC 83/3","rrc-83.3","","-211","-210","","Quinarius","Spearhead 1 (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Roma||Dioscuri","","République romaine","V","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.1","RRC 84/1","rrc-84.1","","-211","-210","","Denier","Roma (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Roma||Dioscuri","","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.2","RRC 84/2","rrc-84.2","","-211","-210","","Quinarius","Roma (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Roma||Dioscuri","","République romaine","V","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.3","RRC 84/3","rrc-84.3","","-211","-210","","Sesterce","Roma (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Roma||Dioscuri","","République romaine","IIS","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","As","Roma (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Janus","","République romaine","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Semis","Roma (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Saturne","","République romaine","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.6","RRC 84/6","rrc-84.6","","-211","-210","","Quadrans","Roma (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Hercule","","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","R͡O͡M͡A ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.7","RRC 84/7","rrc-84.7","","-211","-210","","Sextans","Roma (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Mercure","","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
