"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Lucius Cornelius Sulla","Darp","Altın","Uncertain value","madenî para","Cupid||Venüs","Italy","Roma Cumhuriyeti","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Lucius Cornelius Sulla","Darp","Gümüş","Uncertain value","madenî para","Cupid||Venüs","Italy","Roma Cumhuriyeti","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Darp","Gümüş","Italy (North)","madenî para","Pietas","","Roma Cumhuriyeti","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureus","Gnaeus Pompeius Magnus","Darp","Altın","Roma","madenî para","Victoria||Gnaeus Pompeius Magnus","Latium","Roma Cumhuriyeti","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-426.3","RRC 426/3","rrc-426.3","","-56","-56","","Denarius","Faustus Cornelius Sulla","Darp","Gümüş","Roma","madenî para","Venüs","Latium","Roma Cumhuriyeti","Sceptre","Monogram","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","","Three trophies; on left, jug; on right, lituus. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","Monogram","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.3","RRC 428/3","rrc-428.3","","-55","-55","","Denarius","Q. Cassius Longinus","Darp","Gümüş","Roma","madenî para","Genius","Latium","Roma Cumhuriyeti","","","","Head of Genius Populi Romani, right, with sceptre over shoulder. Border of dots.","Q·CASSIVS","Eagle on thunderbolt, right; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Jül Sezar","Darp","Altın","Roma","madenî para","","Latium","Roma Cumhuriyeti","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-460.3","RRC 460/3","rrc-460.3","","-47","-46","","Denarius","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Darp","Gümüş","Uncertain value","madenî para","","Africa","Roma Cumhuriyeti","","","CRASS·IVN LEG·PRO·PR","Female head, right, wearing turreted crown; on left, corn-ear; on right, caduceus; below, rostrum tridens; above, uncertain rectangular object. Laurel-wreath as border.","METEL·PIVS SCIP·IMP","Trophy; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Jül Sezar||A. Hirtius","Darp","Altın","Roma","madenî para","Vesta","Latium","Roma Cumhuriyeti","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","Denarius","Jül Sezar","Darp","Gümüş","Uncertain value","madenî para","Ceres","","Roma Cumhuriyeti","","D||M","COS·TERT DICT·ITER","","AVGVR PONT·MAX","","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-480.22","RRC 480/22","rrc-480.22","","-44","-44","","Denarius","P. Sepullius Macer","Darp","Gümüş","Roma","madenî para","Marcus Antonius","Latium","Roma Cumhuriyeti","","Palm-branch, Wreath","","Bearded head of M. Antonius, right, wearing veil; before, lituus; behind, jug. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denarius","Marcus Antonius","Darp","Gümüş","Uncertain value","madenî para","Marcus Antonius","","Roma Cumhuriyeti","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
