"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Ημιασσάριον","Ανώνυμο","Cast","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Ημιασσάριον","Ανώνυμο","Cast","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Ημιασσάριον","Ανώνυμο","","Χαλκός","Luceria","Νόμισμα","Σατούρνους","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Ημιασσάριον","Anchor 1 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.4","RRC 57/4","rrc-57.4","","-207","-207","","Ημιασσάριον","Crescent 1 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Crescent, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Ημιασσάριον","Apex and Hammer (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Σατούρνους","","Ρωμαϊκή Δημοκρατία","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Ημιασσάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Σατούρνους","","Ρωμαϊκή Δημοκρατία","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Ημιασσάριον","Victory (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Σατούρνους","","Ρωμαϊκή Δημοκρατία","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
