"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-533.1","RRC 533/1","rrc-533.1","","-38","-38","","Aureus","Marek Antoniusz","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz","","republika rzymska","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, wearing cuirass, holding spear in right hand and sword in left hand and placing left foot on prow. Border of dots.","III·VIR·R·P·C·COS·DESG·ITER·ET·TERT","Lion standing left, holding sword in right paw; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.2","RRC 533/2","rrc-533.2","","-38","-38","","Denar","Marek Antoniusz","Struck","srebro","Uncertain value","Moneta","Marek Antoniusz||Sol","","republika rzymska","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3","RRC 533/3","rrc-533.3","","-38","-38","","Aureus","Marek Antoniusz","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz","","republika rzymska","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER | M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C | COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Aureus","Octavian||Marek Agrypa","Struck","złoto","Uncertain value","Moneta","Gajusz Juliusz Cezar","","republika rzymska","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.2","RRC 534/2","rrc-534.2","","-38","-38","","Denar","Octavian||Marek Agrypa","Struck","srebro","Uncertain value","Moneta","Gajusz Juliusz Cezar||Octavian","","republika rzymska","","","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-534.3","RRC 534/3","rrc-534.3","","-38","-38","","Denar","Octavian||Marek Agrypa","Struck","srebro","Uncertain value","Moneta","Octavian","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Uncertain value","Octavian","Struck","brązy","Uncertain value","Moneta","Octavian||Gajusz Juliusz Cezar","Italy","republika rzymska","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Uncertain value","Octavian","Struck","brązy","Uncertain value","Moneta","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","Marek Antoniusz","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz||Oktawia Młodsza","","republika rzymska","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","Marek Antoniusz","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz||Oktawia Młodsza","","republika rzymska","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
