"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-14.2","RRC 14/2","rrc-14.2","","-280","-276","","Semis","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","S","S","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.2","RRC 18/2","rrc-18.2","","-275","-270","","Semis","Anonymous","Struck","bronz","Róma","érme","","Latium","","S","S","","Pegasus, right.","","Pegasus, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-19.2","RRC 19/2","rrc-19.2","","-275","-270","","Semis","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","S","S","","Head of Roma, left, wearing Phrygian helmet.","","Female head, left, with upstanding curls of hair in front.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.2","RRC 21/2","rrc-21.2","","-269","-266","","Semis","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.4","RRC 24/4","rrc-24.4","","-265","-242","","Semis","Anonymous","Struck","bronz","Róma","érme","","Latium","","S","","","Bull, left.","","Wheel of six spokes, between two of which, denominational mark.","","","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.5","RRC 25/5","rrc-25.5","","-241","-235","","Semis","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","S","S||Sickle","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.6","RRC 26/6","rrc-26.6","","-234","-231","","Semis","Anonymous","Struck","bronz","Róma","érme","","Latium","","S||Acorn","S","","Pegasus, right.","","Pegasus, left.","S","S","Acorn","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.6","RRC 27/6","rrc-27.6","","-230","-226","","Semis","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Semis","Anonymous","Struck","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Semis","Anonymous","Struck","bronz","Róma","érme","Saturn","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonymous","","bronz","Lucera","érme","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Semis","Anchor 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Semis","Anonymous","Struck","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.4","RRC 57/4","rrc-57.4","","-207","-207","","Semis","Crescent 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","Crescent, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Semis","Cornucopiae 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Semis","Apex and Hammer (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Saturn","","Római Köztársaság","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semis","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Saturn","","Római Köztársaság","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Semis","Victory (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Saturn","","Római Köztársaság","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semis","L. Cornelius Lentulus","Struck","bronz","Uncertain value","érme","Saturn","Sardinia","Római Köztársaság","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Semis","P. Manlius Vulso","Struck","bronz","Uncertain value","érme","Saturn","Sardinia","Római Köztársaság","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Semis","C. Aurunculeius","Struck","bronz","Uncertain value","érme","Saturn","Sardinia","Római Köztársaság","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Semis","KA (Republican Moneyer)","Struck","bronz","Sicily 1","érme","Saturn","Sicily","Római Köztársaság","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Semis","Anonymous","Struck","bronz","Sicily 2","érme","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Semis","Anonymous","Struck","bronz","Sicily 2","érme","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Semis","Branch (Republican Moneyer)","Struck","bronz","Sicily 2","érme","Saturn","Sicily","Római Köztársaság","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Semis","Anonymous","Struck","bronz","Uncertain value","érme","Ceres||Hercules","Szicília","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Semis","Roma (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.3","RRC 85/3","rrc-85.3","","-211","-210","","Semis","H (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","S||H","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","H","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86B.2","RRC 86B/2","rrc-86B.2","","-211","-210","","Semis","Anchor and Q (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","Q, S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Q, S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.2","RRC 87/2","rrc-87.2","","-211","-210","","Semis","V (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","S||V","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","V","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Semis","Spearhead 2 (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.6a","RRC 41/6a","rrc-41.6a","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6b","RRC 41/6b","rrc-41.6b","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6c","RRC 41/6c","rrc-41.6c","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6d","RRC 41/6d","rrc-41.6d","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6e","RRC 41/6e","rrc-41.6e","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronz","Róma","érme","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-89.4","RRC 89/4","rrc-89.4","","-208","-208","","Semis","Club (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","Club||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Club","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-43.2a","RRC 43/2a","rrc-43.2a","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonymous","Cast","bronz","Lucera","érme","Saturn","Apulia","","","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2b","RRC 43/2b","rrc-43.2b","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonymous","Struck","bronz","Lucera","érme","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.10","RRC 97/10","rrc-97.10","","-211","-208","","Semis","Anonymous","Struck","bronz","Lucera","érme","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","S","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.17","RRC 97/17","rrc-97.17","","-211","-208","","Semis","Anonymous","Struck","bronz","Lucera","érme","Saturn","Apulia","","L||S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.24","RRC 97/24","rrc-97.24","","-211","-208","","Semis","Anonymous","Struck","bronz","Lucera","érme","Saturn","Apulia","","L||S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.3","RRC 99/3","rrc-99.3","","-209","-208","","Semis","P (Republican Moneyer)","Struck","bronz","Lucera","érme","Saturn","Apulia","Római Köztársaság","P||S","P, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","P, S","P","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-100.2","RRC 100/2","rrc-100.2","","-209","-208","","Semis","Anonymous","Struck","bronz","Canosa di Puglia","érme","Saturn","Apulia","","S","S","CA","Laureate head of Saturn, right.","CA ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.5","RRC 106/5","rrc-106.5","","-208","-208","","Semis","Staff and Club (Republican Moneyer)","Struck","bronz","Uncertain value","érme","Saturn","Etruria","Római Köztársaság","S","S (denominational mark), Staff","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S (denominational mark), Staff","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-110.3","RRC 110/3","rrc-110.3","","-211","-208","","Semis","Wreath (Republican Moneyer)","Struck","bronz","Uncertain value","érme","Saturn","","Római Köztársaság","S","Wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Semis","Staff 2 (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.3","RRC 113/3","rrc-113.3","","-206","-195","","Semis","Star 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
