"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semisse","Anonimo","Cast","Bronzo","Roma","Moneta","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semisse","Anonimo","Cast","Bronzo","Roma","Moneta","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semisse","Anonimo","","Bronzo","Lucera","Moneta","Saturno","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Semisse","Anchor 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.4","RRC 57/4","rrc-57.4","","-207","-207","","Semisse","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","Crescent, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Semisse","Apex and Hammer (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Saturno","","Repubblica romana","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semisse","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Saturno","","Repubblica romana","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Semisse","Victory (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Saturno","","Repubblica romana","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semisse","L. Cornelius Lentulus","Coniato","Bronzo","Valore incerto","Moneta","Saturno","Sardinia","Repubblica romana","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Semisse","P. Manlius Vulso","Coniato","Bronzo","Valore incerto","Moneta","Saturno","Sardinia","Repubblica romana","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
