"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Денарий","Mn. Fonteius","Чеканка","Серебро","Рим","Монета","Dioscuri","Latium","Римская республика","X","Control-mark||Two dots||Three dots","PP","","M͡N·FON͡T͡E I","","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Чеканка","Серебро","Рим","Монета","Юпитер","Latium","Римская республика","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Чеканка","Серебро","Рим","Монета","Сатурн||Амур||Венера","Latium","Римская республика","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-317.2","RRC 317/2","rrc-317.2","","-104","-104","","Денарий","L. Appuleius Saturninus","Чеканка","Серебро","Рим","Монета","Сатурн","Latium","Римская республика","","Control-mark","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Денарий","L. Appuleius Saturninus","Чеканка","Серебро","Рим","Монета","Рома||Сатурн","Latium","Римская республика","","Control-mark","","","L·SATVRN","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-325.1","RRC 325/1","rrc-325.1","","-101","-101","","Денарий","L. Sentius","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","","Control-mark","A͡RG·PVB","","L·SENTI·C·F","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Денарий","C. Allius Bala","Чеканка","Серебро","Рим","Монета","Диана","Latium","Римская республика","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Денарий","D. Iunius Silanus","Чеканка","Серебро","Рим","Монета","Салюс||Виктория","Latium","Римская республика","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Денарий","L. Calpurnius Piso Frugi","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Чеканка","Серебро","Рим","Монета","Юпитер||Виктория","Latium","Римская республика","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
