"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-19.2","RRC 19/2","rrc-19.2","","-275","-270","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","S","S","","Head of Roma, left, wearing Phrygian helmet.","","Female head, left, with upstanding curls of hair in front.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.1","RRC 21/1","rrc-21.1","","-269","-266","","Ас","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","I","I","","Head of Roma wearing Phrygian helmet, right.","","Head of Roma, left, wearing Phrygian helmet.","","","","","","","I","I","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-22.1","RRC 22/1","rrc-22.1","","-265","-242","","Дидрахма","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","","Control-symbol","Control-letter","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","Control-letter","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.1","RRC 24/1","rrc-24.1","","-265","-242","","Tressis","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","III","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.2","RRC 24/2","rrc-24.2","","-265","-242","","Дупондий","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","II","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","II","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.3","RRC 24/3","rrc-24.3","","-265","-242","","Ас","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","I","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","I","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.4","RRC 26/4","rrc-26.4","","-234","-231","","Half-litra","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.5","RRC 27/5","rrc-27.5","","-230","-226","","Ас","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","Club","Club","","Head of Roma, right, wearing Phrygian helmet.","","Head of Roma, left, wearing Phrygian helmet.","","","","","","","Club","Club","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.8","RRC 38/8","rrc-38.8","","-217","-215","","Quartuncia","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","","","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.1","RRC 41/1","rrc-41.1","","-215","-212","","Decussis","Аноним","Cast","Бронза","Рим","Монета","Рома","Latium","","X","X","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","X","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.2","RRC 41/2","rrc-41.2","","-215","-212","","Quincussis","Аноним","Cast","Бронза","Рим","Монета","Рома","Latium","","V","V","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","V","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.3","RRC 41/3","rrc-41.3","","-215","-212","","Tressis","Аноним","Cast","Бронза","Рим","Монета","Рома","Latium","","III","III","","Head of Roma, right, wearing Phrygian helmet.","","","","III","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.10","RRC 41/10","rrc-41.10","","-215","-212","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","One pellet","One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Унция","Аноним","Чеканка","Бронза","Неопределенное достоинство","Монета","Рома","Сицилия","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-44.5","RRC 44/5","rrc-44.5","","-211","-211","","Денарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-44.6","RRC 44/6","rrc-44.6","","-211","-211","","Квинарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-44.7","RRC 44/7","rrc-44.7","","-211","-211","","Сестерций","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.1","RRC 45/1","rrc-45.1","","-211","-211","","Денарий","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.2","RRC 45/2","rrc-45.2","","-211","-211","","Квинарий","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.3","RRC 45/3","rrc-45.3","","-211","-211","","Сестерций","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-46.1","RRC 46/1","rrc-46.1","","-211","-211","","Денарий","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.1","RRC 47/1","rrc-47.1","","-211","-211","","Квинарий","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.2","RRC 47/2","rrc-47.2","","-211","-211","","Сестерций","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-48.1","RRC 48/1","rrc-48.1","","-211","-211","","Квинарий","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-50.2","RRC 50/2","rrc-50.2","","-209","-208","","Денарий","Anchor 1 (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Унция","Anchor 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
