"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-341.1","RRC 341/1","rrc-341.1","","-90","-90","","Denarius","Q. Titius","Bătut","Argint","Roma","Monedă","","Latium","Republica Romană","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.2","RRC 341/2","rrc-341.2","","-90","-90","","Denarius","Q. Titius","Bătut","Argint","Roma","Monedă","Liber Pater","Latium","Republica Romană","","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.3","RRC 341/3","rrc-341.3","","-90","-90","","Quinarius","Q. Titius","Bătut","Argint","Roma","Monedă","Victoria (zeiță)","Latium","Republica Romană","","","","Bust of Victory, right, draped. Border of dots.","Q·TITI","Pegasus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","As","Q. Titius","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","I","I||Control-mark","","","Q·TITI","","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.5","RRC 341/5","rrc-341.5","","-90","-90","","Semis","Q. Titius","Bătut","Bronz","Roma","Monedă","Apollo||Minerva","Latium","Republica Romană","S","","","Laureate head of Apollo, right.","Q·TITI","Minerva in quadriga, right, holding spear in left hand and reins in right hand.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Bătut","Bronz","Roma","Monedă","Ceres","Latium","Republica Romană","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.7","RRC 341/7","rrc-341.7","","-90","-90","","Quadrans","Q. Titius","Bătut","Bronz","Roma","Monedă","Pan","Latium","Republica Romană","Three pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Mask of bearded Pan, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4a","RRC 341/4a","rrc-341.4a","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","","","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4b","RRC 341/4b","rrc-341.4b","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","I","","","Laureate head of Janus.","Q·TITI","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4c","RRC 341/4c","rrc-341.4c","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","","I","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4d","RRC 341/4d","rrc-341.4d","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","I","Control-mark","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
