"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-509.1","RRC 509/1","rrc-509.1","","-42","-42","","Aureus","Q. Cornuficius","Struck","Gold","Uncertain value","Coin","Jupiter Ammon","Africa","Roman Republic","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Denarius","Q. Cornuficius","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Juno","Africa","Roman Republic","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-546.1","RRC 546/1","rrc-546.1","","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon","Cyrenaica","Roman Republic","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","SCARPVS IMP LEG VIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:27Z"
"http://numismatics.org/crro/id/rrc-546.2","RRC 546/2","rrc-546.2","","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P | ANTONIO / AVG SCARPVS·IM͡P | ANTONIO / AVG SCARPVS· / I / M / P | ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3","RRC 546/3","rrc-546.3","","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.4","RRC 546/4","rrc-546.4","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","AVGVR PONTIF","Head of Jupiter Ammon, right. Border of dots.","IMP CAESA͡R / DIVI F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2a","RRC 546/2a","rrc-546.2a","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2b","RRC 546/2b","rrc-546.2b","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM͡P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2c","RRC 546/2c","rrc-546.2c","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2d","RRC 546/2d","rrc-546.2d","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3a","RRC 546/3a","rrc-546.3a","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3b","RRC 546/3b","rrc-546.3b","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3c","RRC 546/3c","rrc-546.3c","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denarius","Mark Antony||L. Pinarius Scarpus","Struck","Silver","Uncertain value","Coin","Jupiter Ammon||Victory","Cyrenaica","Roman Republic","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
