"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-348.4","RRC 348/4","rrc-348.4","","-87","-87","","Τροπαϊκόν","L. Rubrius Dossenus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","DOSSEN","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·RVBRI","Victory standing right, holding wreath and palm-branch in left hand and raising right hand; before, garlanded altar with snake coiled round top. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-390.2","RRC 390/2","rrc-390.2","","-76","-76","","Δηνάριον","L. Lucretius Trio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νεπτούνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αμφιτρίτη||Νεπτούνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-420.1","RRC 420/1","rrc-420.1","","-60","-60","","Δηνάριον","P. Plautius Hypsaeus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νεπτούνους||Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","","Scorpion","P·YPSAE·S·C","","CEPIT C·YPSAE·COS / PRIV","","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-507.2","RRC 507/2","rrc-507.2","","-43","-42","","Δηνάριον","P. Servilius Casca Longus||Βρούτος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Νεπτούνους||Βικτώρια","","Ρωμαϊκή Δημοκρατία","","","CASCA LONGVS","Head of Neptune, right, bearded; below, trident. Border of dots.","BRVTVS IMP","Victory walking right, holding palm-branch over left shoulder with left hand and with both hands holding (or breaking?) diadem tied with fillet; below, broken sceptre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-510.1","RRC 510/1","rrc-510.1","","-42","-41","","Δηνάριον","L. Staius Murcus","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Νεπτούνους","","Ρωμαϊκή Δημοκρατία","","","","Head of Neptune, right, with trident over shoulder. Border of dots.","MVRCVS·IMP","Male figure on right, holding sword in left hand and with right hand raising kneeling female figure on left; behind, trophy with sword and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Δηνάριον","Sextus Pompey","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Πομπήιος||Νεπτούνους","Σικελία","Ρωμαϊκή Δημοκρατία","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","Δηνάριον","Sextus Pompey","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Νεπτούνους","Σικελία","Ρωμαϊκή Δημοκρατία","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-399.1a","RRC 399/1a","rrc-399.1a","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αμφιτρίτη||Νεπτούνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPEREI / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-399.1b","RRC 399/1b","rrc-399.1b","http://numismatics.org/crro/id/rrc-399.1","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αμφιτρίτη||Νεπτούνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPER·M·F / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
