"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-215.1","RRC 215/1","rrc-215.1","","-148","-148","","Denier","Q. Marcius Libo","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","","","LIBO","Helmeted head of Roma, right. Border of dots.","Q·M͡ARC ROMA","Dioscuri galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","As","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.3","RRC 215/3","rrc-215.3","","-148","-148","","Semis","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","","","Laureate head of Saturn, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.4","RRC 215/4","rrc-215.4","","-148","-148","","Triens","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","","","Helmeted head of Minerva, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.5","RRC 215/5","rrc-215.5","","-148","-148","","Quadrans","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","","Latium","République romaine","Three pellets","","","Head of Hercules, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.6","RRC 215/6","rrc-215.6","","-148","-148","","Sextans","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","","","Head of Mercury, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Two pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.7","RRC 215/7","rrc-215.7","","-148","-148","","Uncia","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Roma","Latium","République romaine","One pellet","","","Helmeted head of Roma, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2a","RRC 215/2a","rrc-215.2a","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2b","RRC 215/2b","rrc-215.2b","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","Q·M͡ARC ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2c","RRC 215/2c","rrc-215.2c","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As","Q. Marcius Libo","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","","","Laureate head of Janus.","Q·M͡AR ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
