"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-14.3","RRC 14/3","rrc-14.3","","-280","-276","","Triens","Anonymous","Struck","bronz","Róma","érme","","Latium","","Two pellets","Four pellets","","Thunderbolt.","","Dolphin, right.","","","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.3","RRC 18/3","rrc-18.3","","-275","-270","","Triens","Anonymous","Struck","bronz","Róma","érme","","Latium","","Four pellets","Four pellets","","Horse's head, right.","","Horse's head, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.6","RRC 25/6","rrc-25.6","","-241","-235","","Triens","Anonymous","Struck","bronz","Róma","érme","","Latium","","Two pellets","Sickle||Four pellets","","Thunderbolt.","","Dolphin, right.","","Sickle","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.3","RRC 35/3","rrc-35.3","","-225","-217","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3","RRC 36/3","rrc-36.3","","-225","-217","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Triens","Anonymous","Cast","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Triens","Anonymous","Cast","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Triens","Anonymous","Struck","bronz","Lucera","érme","Minerva","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.5","RRC 50/5","rrc-50.5","","-209","-208","","Triens","Anchor 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.4","RRC 56/4","rrc-56.4","","-211","-211","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Triens","Crescent 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.5","RRC 58/5","rrc-58.5","","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","Four pellets","","Four pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-61.4","RRC 61/4","rrc-61.4","","-211","-208","","Triens","Victory (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Minerva","","Római Köztársaság","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.4","RRC 63/4","rrc-63.4","","-211","-211","","Triens","L. Cornelius Lentulus","Struck","bronz","Uncertain value","érme","Minerva","Sardinia","Római Köztársaság","Four pellets","Four pellets||C","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.4","RRC 64/4","rrc-64.4","","-210","-210","","Triens","P. Manlius Vulso","Struck","bronz","Uncertain value","érme","Minerva","Sardinia","Római Köztársaság","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.4","RRC 65/4","rrc-65.4","","-209","-209","","Triens","C. Aurunculeius","Struck","bronz","Uncertain value","érme","Minerva","Sardinia","Római Köztársaság","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA A͡V͡R","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triens","Anonymous","Struck","bronz","Sicily 2","érme","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-35.3a","RRC 35/3a","rrc-35.3a","http://numismatics.org/crro/id/rrc-35.3","-225","-217","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-35.3b","RRC 35/3b","rrc-35.3b","http://numismatics.org/crro/id/rrc-35.3","-225","-217","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, right.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3a","RRC 36/3a","rrc-36.3a","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3b","RRC 36/3b","rrc-36.3b","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triens","Anonymous","Struck","bronz","Róma","érme","Minerva","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-80.3","RRC 80/3","rrc-80.3","","-209","-208","","Triens","Dolphin 1 (Republican Moneyer)","Struck","bronz","Uncertain value","érme","Minerva","Szicília","Római Köztársaság","Four pellets","Four pellets||Dolphin","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
