"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-341.1","RRC 341/1","rrc-341.1","","-90","-90","","Δηνάριον","Q. Titius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.2","RRC 341/2","rrc-341.2","","-90","-90","","Δηνάριον","Q. Titius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λίμπερ","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.3","RRC 341/3","rrc-341.3","","-90","-90","","Τροπαϊκόν","Q. Titius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Victory, right, draped. Border of dots.","Q·TITI","Pegasus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","Ασσάριον","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιανός","Latium","Ρωμαϊκή Δημοκρατία","I","I||Control-mark","","","Q·TITI","","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.5","RRC 341/5","rrc-341.5","","-90","-90","","Ημιασσάριον","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων||Μινέρβα","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Apollo, right.","Q·TITI","Minerva in quadriga, right, holding spear in left hand and reins in right hand.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.7","RRC 341/7","rrc-341.7","","-90","-90","","Κοδράντης","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Παν","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Mask of bearded Pan, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4a","RRC 341/4a","rrc-341.4a","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ασσάριον","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιανός","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4b","RRC 341/4b","rrc-341.4b","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ασσάριον","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιανός","Latium","Ρωμαϊκή Δημοκρατία","I","","","Laureate head of Janus.","Q·TITI","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4c","RRC 341/4c","rrc-341.4c","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ασσάριον","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιανός","Latium","Ρωμαϊκή Δημοκρατία","","I","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
