"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-1.1","RRC 1/1","rrc-1.1","","-326","-242","","Uncertain value","Anonymous","Struck","Bronze","Neapolis","Coin","Apollo","Campania","","","","","Laureate head of Apollo, right.","ΡΩΜΑΙΩΝ","Forepart of man-headed bull walking right; flank of bull is decorated by star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:38Z"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Uncertain value","Anonymous","Struck","Bronze","Uncertain value","Coin","Minerva","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-476.1","RRC 476/1","rrc-476.1","","-45","-45","","Uncertain value","Julius Caesar||C. Clovius","Struck","Bronze","Uncertain value","Coin","Victory||Minerva","","Roman Republic","Star","","","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Uncertain value","Octavian","Struck","Bronze","Uncertain value","Coin","Octavian||Julius Caesar","Italy","Roman Republic","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Uncertain value","Octavian","Struck","Bronze","Uncertain value","Coin","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Star||Ram's head","Vine-leaf","","Head of Venus, left, wearing diadem. Border of dots.","","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-476.1a","RRC 476/1a","rrc-476.1a","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Uncertain value","Julius Caesar||C. Clovius","Struck","Bronze","Uncertain value","Coin","Victory||Minerva","","Roman Republic","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-476.1b","RRC 476/1b","rrc-476.1b","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Uncertain value","Julius Caesar||C. Clovius","Struck","Bronze","Uncertain value","Coin","Victory||Minerva","","Roman Republic","Star","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-550.2a","RRC 550/2a","rrc-550.2a","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Star in crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star in crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2b","RRC 550/2b","rrc-550.2b","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2c","RRC 550/2c","rrc-550.2c","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Crescent","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2d","RRC 550/2d","rrc-550.2d","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2e","RRC 550/2e","rrc-550.2e","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Capricorn","Vine-leaf","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2f","RRC 550/2f","rrc-550.2f","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Crescent||Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3a","RRC 550/3a","rrc-550.3a","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Star","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3b","RRC 550/3b","rrc-550.3b","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Star||Ram's head","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3c","RRC 550/3c","rrc-550.3c","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Uncertain value","Q. Oppius","Struck","Bronze","Laodiceia ad Lycum","Coin","Venus||Victory","Phrygia","Roman Republic","Star||Ram's head","Vine-leaf","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:32Z"
