"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","Δηνάριον","N. Fabius Pictor","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","X||Control-letter","Control-letter","","","N·FABI PICTOR ROMA","","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Δηνάριον","P. Furius Crassipes","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Δηνάριον","P. Cornelius Lentulus Spinther","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηρακλής||Γκένιους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Δηνάριον","M. Plaetorius Cestianus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-414.1","RRC 414/1","rrc-414.1","","-63","-63","","Δηνάριον","L. Furius Brocchus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","","","III VIR BROCCHI","Head of Ceres, right; on left, corn-ear. Border of dots.","L·FVRI / CN·F","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:58Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Δηνάριον","Q. Cassius Longinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βέστα","Latium","Ρωμαϊκή Δημοκρατία","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Δηνάριον","Q. Cassius Longinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Libertas||Βέστα","Latium","Ρωμαϊκή Δημοκρατία","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Δηνάριον","Q. Pompeius Rufus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-435.1","RRC 435/1","rrc-435.1","","-53","-53","","Δηνάριον","M. Valerius Messalla","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","Sceptre with diadem","MESSA͡L·F","Bust of Roma, right, wearing Corinthian helmet with a plume on each side and with spear over shoulder. Border of dots.","PAT͡RE·COS S C","Curule chair. Border of dots.","","","","Sceptre with diadem","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Γιούπιτερ","Africa","Ρωμαϊκή Δημοκρατία","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Δηνάριον","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Γιούπιτερ","Africa","Ρωμαϊκή Δημοκρατία","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-465.1","RRC 465/1","rrc-465.1","","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","","C·CONSIDIVS PAETVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.2","RRC 465/2","rrc-465.2","","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","A","","","","C·CONSIDI PAETI","","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-473.2","RRC 473/2","rrc-473.2","","-45","-45","","Δηνάριον","(Lollius) Palicanus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Honos","Latium","Ρωμαϊκή Δημοκρατία","","","HONORIS","","PALIKANVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-491.1","RRC 491/1","rrc-491.1","","-43","-43","","Aureus","L. Cestius||C. Norbanus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","","","L·CESTIVS C·NORBA PR S·C | L·CESTIVS C·NORBA PR EX·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.26","RRC 494/26","rrc-494.26","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (upwards) PR (downwards) | REGVLVS (downwards) PR (upwards)","","L·LIVINEIVS REGVLVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.27","RRC 494/27","rrc-494.27","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.28","RRC 494/28","rrc-494.28","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.31","RRC 494/31","rrc-494.31","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","L·REGVLVS PR","Head of L. Regulus (Praetor), right. Border of dots.","REGVLVS·F PRAEF·VR","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-497.2","RRC 497/2","rrc-497.2","","-42","-42","","Δηνάριον","Octavian","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Octavian","","","","","CAESAR·III·VIR·R·P·C","","CA͡ESA͡R·DIC·PER | CA͡ESA͡R·DIC·PR | CAESAR·DIC·PER or CAESAR·DIC·PE","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-268.1a","RRC 268/1a","rrc-268.1a","http://numismatics.org/crro/id/rrc-268.1","-126","-126","","Δηνάριον","N. Fabius Pictor","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","X","","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-268.1b","RRC 268/1b","rrc-268.1b","http://numismatics.org/crro/id/rrc-268.1","-126","-126","","Δηνάριον","N. Fabius Pictor","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","Control-letter||X","Control-letter","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-356.1a","RRC 356/1a","rrc-356.1a","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Δηνάριον","P. Furius Crassipes","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","Deformed foot, upwards","","AED·CVR or CV͡R","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1b","RRC 356/1b","rrc-356.1b","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Δηνάριον","P. Furius Crassipes","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","Deformed foot, upwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1c","RRC 356/1c","rrc-356.1c","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Δηνάριον","P. Furius Crassipes","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1d","RRC 356/1d","rrc-356.1d","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Δηνάριον","P. Furius Crassipes","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-465.1a","RRC 465/1a","rrc-465.1a","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.1b","RRC 465/1b","rrc-465.1b","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
