"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denarius","مارک انتھونی","Struck","چاندی","Uncertain value","سکّہ","مارک انتھونی","","رومی جمہوریہ","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Denarius","مارک انتھونی","Struck","چاندی","Uncertain value","سکّہ","مارک انتھونی","","رومی جمہوریہ","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denarius","مارک انتھونی||M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","","","رومی جمہوریہ","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denarius","مارک انتھونی||M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","","","رومی جمہوریہ","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","مارک انتھونی||M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","","","رومی جمہوریہ","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.4","RRC 489/4","rrc-489.4","","-43","-42","","Quinarius","مارک انتھونی","Struck","چاندی","Uncertain value","سکّہ","Victory","","رومی جمہوریہ","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.5","RRC 489/5","rrc-489.5","","-43","-42","","Quinarius","مارک انتھونی","Struck","چاندی","Lugdunum","سکّہ","Victory","","رومی جمہوریہ","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.6","RRC 489/6","rrc-489.6","","-43","-42","","Quinarius","مارک انتھونی","Struck","چاندی","Uncertain value","سکّہ","Victory","","رومی جمہوریہ","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureus","مارک انتھونی","Struck","سونا","Uncertain value","سکّہ","مارک انتھونی||Octavian","","رومی جمہوریہ","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureus","مارک انتھونی","Struck","سونا","Uncertain value","سکّہ","مارک انتھونی||M. Aemilius Lepidus","","رومی جمہوریہ","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
