"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-443.1","RRC 443/1","rrc-443.1","","-49","-48","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","","","Romeinse Republiek","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","Julius Caesar","Geslagen","Goud","","Munt","","","Romeinse Republiek","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-452.2","RRC 452/2","rrc-452.2","","-48","-47","","Denarius","Julius Caesar","Geslagen","Zilver","","Munt","","","Romeinse Republiek","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:11Z"
"http://numismatics.org/crro/id/rrc-452.3","RRC 452/3","rrc-452.3","","-48","-47","","Quinarius","Julius Caesar","Geslagen","Zilver","","Munt","Vesta","","Romeinse Republiek","Culullus","","LII","Female head (probably Vesta), right, wearing veil. Border of dots.","CAE SAR","Trophy with round shield and sword; on left, wreath; on right, ancile. Border of dots.","","","","","","","Culullus","","","","","","","","","","","","","","","","","","2024-04-12T10:06:28Z"
"http://numismatics.org/crro/id/rrc-452.4","RRC 452/4","rrc-452.4","","-48","-47","","Denarius","Julius Caesar","Geslagen","Zilver","","Munt","","","Romeinse Republiek","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:44Z"
"http://numismatics.org/crro/id/rrc-452.5","RRC 452/5","rrc-452.5","","-48","-47","","Denarius","Julius Caesar","Geslagen","Zilver","","Munt","","","Romeinse Republiek","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back, looking up at trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:07:01Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Julius Caesar","Geslagen","Goud","Rome","Munt","","Latium","Romeinse Republiek","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Venus","Africa","Romeinse Republiek","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Julius Caesar||A. Hirtius","Geslagen","Goud","Rome","Munt","Vesta","Latium","Romeinse Republiek","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Ceres","","Romeinse Republiek","","D||M","COS·TERT DICT·ITER","","AVGVR PONT·MAX","","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Cupido||Venus","Hispania","Romeinse Republiek","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Cupido||Venus","Hispania","Romeinse Republiek","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Aureus","Julius Caesar||L. Munatius Plancus","Geslagen","Goud","Rome","Munt","Victoria","Latium","Romeinse Republiek","","","CAESAR·DIC·TER","","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-475.2","RRC 475/2","rrc-475.2","","-45","-45","","Quinarius aureus","Julius Caesar||L. Munatius Plancus","Geslagen","Goud","Rome","Munt","Victoria","Latium","Romeinse Republiek","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-476.1","RRC 476/1","rrc-476.1","","-45","-45","","Onzekere waarde","Julius Caesar||C. Clovius","Geslagen","Brons","Onzekere waarde","Munt","Victoria||Minerva","","Romeinse Republiek","Star","","","","C·CLOVI PRAEF","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Aureus","Julius Caesar","Geslagen","Goud","Rome","Munt","Venus","Latium","Romeinse Republiek","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-482.1","RRC 482/1","rrc-482.1","","-44","-44","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Venus","","Romeinse Republiek","","","","Head of Venus, right. Border of dots.","C·CAESAR IMP or CAESAR IMP","Trophy; on left, chariot; on right, shield, two spears and carnyx. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Julius Caesar","Geslagen","Goud","Rome","Munt","","Latium","Romeinse Republiek","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Julius Caesar","Geslagen","Goud","Rome","Munt","","Latium","Romeinse Republiek","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-467.1a","RRC 467/1a","rrc-467.1a","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Ceres","","Romeinse Republiek","","D","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-467.1b","RRC 467/1b","rrc-467.1b","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Ceres","","Romeinse Republiek","","M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","M","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-475.1a","RRC 475/1a","rrc-475.1a","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Julius Caesar||L. Munatius Plancus","Geslagen","Goud","Rome","Munt","Victoria","Latium","Romeinse Republiek","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-475.1b","RRC 475/1b","rrc-475.1b","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Julius Caesar||L. Munatius Plancus","Geslagen","Goud","Rome","Munt","Victoria","Latium","Romeinse Republiek","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PR·VRB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-476.1a","RRC 476/1a","rrc-476.1a","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Onzekere waarde","Julius Caesar||C. Clovius","Geslagen","Brons","Onzekere waarde","Munt","Victoria||Minerva","","Romeinse Republiek","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-476.1b","RRC 476/1b","rrc-476.1b","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Onzekere waarde","Julius Caesar||C. Clovius","Geslagen","Brons","Onzekere waarde","Munt","Victoria||Minerva","","Romeinse Republiek","Star","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
