"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-265.1","RRC 265/1","rrc-265.1","","-127","-127","","Денарій","Q. Fabius Maximus","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X","","ROMA Q·M͡AX (or Q·MX)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-329.1","RRC 329/1","rrc-329.1","","-100","-100","","Денарій","P. Cornelius Lentulus Marcellinus","Struck","Срібло","Рим","монета","Геркулес||Рома","Latium","Римська республіка","Shield, Control-mark||Shield||Control-mark","Control-mark","P·E·S·C","","LEN͡T·M͡A͡R·F","","","","","","","","","","","","","","","Shield, Control-mark||Shield","Control-mark","Control-mark","","","","","","","Control-mark","","2024-02-22T09:53:39Z"
"http://numismatics.org/crro/id/rrc-371.1","RRC 371/1","rrc-371.1","","-82","-80","","Денарій","Луцій Корнелій Сулла||Q. Fabius Maximus","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","X (crossed; denominational mark), lyre","","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X (crossed; denominational mark), lyre","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-376.1","RRC 376/1","rrc-376.1","","-81","-81","","Денарій","Anonymous","Struck","Срібло","Uncertain value","монета","Венера","","","Control-mark","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Денарій","P. Cornelius Lentulus Spinther","Struck","Срібло","Рим","монета","Геркулес||Геній||Вікторія","Latium","Римська республіка","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-403.1","RRC 403/1","rrc-403.1","","-70","-70","","Denarius Serratus","Q. Fufius Calenus||P. Mucius Scaevola","Struck","Срібло","Рим","монета","Віртус||Рома","Latium","Римська республіка","","Caduceus","HO VIR͡T KALENI","Jugate heads of Honos and Virtus, right. Border of dots.","IT͡A͡L RO CORDI","Italia on left and Roma on right clasping hands; between clasped hands, cornucopia; Roma wears diadem, holds fasces in left hand and places right foot on globe. Border of dots.","","","","","","","","","","","","","","","Caduceus","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-405.1","RRC 405/1","rrc-405.1","","-69","-69","","Денарій","M. Plaetorius Cestianus","Struck","Срібло","Рим","монета","","Latium","Римська республіка","Control-mark","","","","CEST·S·C","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:50Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Ауреус","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","Золото","Uncertain value","монета","Юпітер","Africa","Римська республіка","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Денарій","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","Срібло","Uncertain value","монета","Юпітер","Africa","Римська республіка","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-464.3","RRC 464/3","rrc-464.3","","-46","-46","","Денарій","T. Carisius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","","","ROMA","","T·CARISI or T·CARIS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
