"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-28.1","RRC 28/1","rrc-28.1","","-225","-212","","Stater","Anoniem","Geslagen","Goud","Rome","Munt","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.2","RRC 28/2","rrc-28.2","","-225","-212","","Half-stater","Anoniem","Geslagen","Goud","Rome","Munt","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.1","RRC 29/1","rrc-29.1","","-225","-214","","Stater","Anoniem","Geslagen","Goud","Onzekere waarde","Munt","Dioscuri","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.2","RRC 29/2","rrc-29.2","","-225","-214","","Half-stater","Anoniem","Geslagen","Goud","Onzekere waarde","Munt","Dioscuri","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-44.2","RRC 44/2","rrc-44.2","","-211","-211","","60-As","Anoniem","Geslagen","Goud","Rome","Munt","Mars","Latium","","↓X","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-44.3","RRC 44/3","rrc-44.3","","-211","-211","","40-As","Anoniem","Geslagen","Goud","Rome","Munt","Mars","Latium","","XXXX","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","","","","XXXX","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-44.4","RRC 44/4","rrc-44.4","","-211","-211","","20-As","Anoniem","Geslagen","Goud","Rome","Munt","Mars","Latium","","XX","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","","","","XX","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-50.1","RRC 50/1","rrc-50.1","","-209","-208","","60-As","Anchor 1 (Republican Moneyer)","Geslagen","Goud","Rome","Munt","Mars","Latium","Romeinse Republiek","↓X","Anchor","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Anchor","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-72.2","RRC 72/2","rrc-72.2","","-211","-210","","20-As","Anoniem","Geslagen","Goud","Sicily 2","Munt","Mars","Sicily","","XX","Corn-ear","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","Corn-ear","","","XX","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-105.2","RRC 105/2","rrc-105.2","","-209","-209","","60-As","Pentagram 1 (Republican Moneyer)","Geslagen","Goud","Onzekere waarde","Munt","Mars","Etrurië","Romeinse Republiek","↓X","Pentagram","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Pentagram","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Geslagen","Goud","Onzekere waarde","Munt","Mars","Etrurië","Romeinse Republiek","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Lucius Cornelius Sulla","Geslagen","Goud","Onzekere waarde","Munt","Cupido||Venus","Italy","Romeinse Republiek","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Aureus","Lucius Cornelius Sulla||L. Manlius Torquatus","Geslagen","Goud","Onzekere waarde","Munt","Roma||Victoria","Italy","Romeinse Republiek","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-381.1","RRC 381/1","rrc-381.1","","-80","-80","","Aureus","A. Manlius","Geslagen","Goud","Rome","Munt","Roma","Latium","Romeinse Republiek","","","A·MANLI·A·F·Q","","L·SVLL·FELI·DIC | L·SVLLA FELIX·DIC","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:31Z"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureus","Pompeius","Geslagen","Goud","Rome","Munt","Victoria||Pompeius","Latium","Romeinse Republiek","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","Julius Caesar","Geslagen","Goud","","Munt","","","Romeinse Republiek","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Julius Caesar","Geslagen","Goud","Rome","Munt","","Latium","Romeinse Republiek","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Geslagen","Goud","Onzekere waarde","Munt","Jupiter","Africa","Romeinse Republiek","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Julius Caesar||A. Hirtius","Geslagen","Goud","Rome","Munt","Vesta","Latium","Romeinse Republiek","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Aureus","Julius Caesar||L. Munatius Plancus","Geslagen","Goud","Rome","Munt","Victoria","Latium","Romeinse Republiek","","","CAESAR·DIC·TER","","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-475.2","RRC 475/2","rrc-475.2","","-45","-45","","Quinarius aureus","Julius Caesar||L. Munatius Plancus","Geslagen","Goud","Rome","Munt","Victoria","Latium","Romeinse Republiek","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
