"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Lucius Cornelius Sulla Felix","Geprägt","Gold","Unsicherer Wert","Münze","Amor||Venus","Italy","Römische Republik","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureus","Gnaeus Pompeius Magnus","Geprägt","Gold","Rom","Münze","Victoria||Gnaeus Pompeius Magnus","Latium","Römische Republik","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Gaius Iulius Caesar","Geprägt","Gold","Rom","Münze","","Latium","Römische Republik","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Gaius Iulius Caesar||A. Hirtius","Geprägt","Gold","Rom","Münze","Vesta","Latium","Römische Republik","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","","","Römische Republik","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Aureus","Marcus Antonius||L. Gellius Poplicola","Geprägt","Gold","Unsicherer Wert","Münze","Marcus Antonius||Octavian","","Römische Republik","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-522.1","RRC 522/1","rrc-522.1","","-40","-40","","Aureus","L. Munatius Plancus||Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","","","Römische Republik","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.3","RRC 522/3","rrc-522.3","","-40","-40","","Aureus","L. Munatius Plancus||Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","","","Römische Republik","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·IMP·ITER","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Gnaeus Pompeius Magnus","Geprägt","Gold","Rom","Münze","Victoria||Gnaeus Pompeius Magnus","Latium","Römische Republik","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Gnaeus Pompeius Magnus","Geprägt","Gold","Rom","Münze","Victoria||Gnaeus Pompeius Magnus","Latium","Römische Republik","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Gaius Iulius Caesar","Geprägt","Gold","Rom","Münze","","Latium","Römische Republik","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Gaius Iulius Caesar","Geprägt","Gold","Rom","Münze","","Latium","Römische Republik","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
