"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As","anonym","Cast","bronze","Luceria","Mønt","Janus","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","anonym","","bronze","Luceria","Mønt","Saturnus","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2a","RRC 43/2a","rrc-43.2a","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","anonym","Cast","bronze","Luceria","Mønt","Saturnus","Apulia","","","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2b","RRC 43/2b","rrc-43.2b","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","anonym","Struck","bronze","Luceria","Mønt","Saturnus","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3c","RRC 43/3c","rrc-43.3c","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","anonym","Struck","bronze","Luceria","Mønt","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.4","RRC 97/4","rrc-97.4","","-211","-208","","Triens","anonym","Struck","bronze","Luceria","Mønt","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5","RRC 97/5","rrc-97.5","","-211","-208","","Quadrans","anonym","Struck","bronze","Luceria","Mønt","Hercules","Apulia","","Three pellets||One pellet||Two pellets||L","Three pellets||L||L, Three pellets","","","","","Three pellets","","Three pellets||One pellet||L","Three pellets||L, Three pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.8","RRC 97/8","rrc-97.8","","-211","-208","","Semuncia","anonym","Struck","bronze","Luceria","Mønt","Merkur","Apulia","","L","Denominational mark||L","","Head of Mercury, right.","ROMA","Prow, right.","","Denominational mark","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.10","RRC 97/10","rrc-97.10","","-211","-208","","Semis","anonym","Struck","bronze","Luceria","Mønt","Saturnus","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","S","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.19","RRC 97/19","rrc-97.19","","-211","-208","","Quadrans","anonym","Struck","bronze","Luceria","Mønt","Hercules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22","RRC 97/22","rrc-97.22","","-211","-208","","As","anonym","Struck","bronze","Luceria","Mønt","Janus","Apulia","","I||L||P","I||L","","","","","I","I","L||P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.24","RRC 97/24","rrc-97.24","","-211","-208","","Semis","anonym","Struck","bronze","Luceria","Mønt","Saturnus","Apulia","","L||S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.25","RRC 97/25","rrc-97.25","","-211","-208","","Triens","anonym","Struck","bronze","Luceria","Mønt","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.26","RRC 97/26","rrc-97.26","","-211","-208","","Quadrans","anonym","Struck","bronze","Luceria","Mønt","Hercules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.28","RRC 97/28","rrc-97.28","","-211","-208","","As","anonym","Struck","bronze","Luceria","Mønt","Janus","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.5a","RRC 97/5a","rrc-97.5a","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","anonym","Struck","bronze","Luceria","Mønt","Hercules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.13a","RRC 97/13a","rrc-97.13a","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","anonym","Struck","bronze","Luceria","Mønt","Hercules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13b","RRC 97/13b","rrc-97.13b","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","anonym","Struck","bronze","Luceria","Mønt","Hercules","Apulia","","Three pellets||L","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
