"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I||Control-mark","","Laureate head of Janus. | Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-343.2","RRC 343/2","rrc-343.2","","-89","-89","","Quinarius","M. Porcius Cato","Struck","Bronze","Rome","Coin","Liber||Victory","Latium","Roman Republic","Control-mark","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-350A.3","RRC 350A/3","rrc-350A.3","","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL | VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-354.3","RRC 354/3","rrc-354.3","","-84","-84","","As","C. Licinius Macer","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff. Border of dots. | Prow, right; above, male figure holding staff; prow inscribed with control mark. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-341.4d","RRC 341/4d","rrc-341.4d","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As","Q. Titius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-350A.3a","RRC 350A/3a","rrc-350A.3a","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3b","RRC 350A/3b","rrc-350A.3b","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3c","RRC 350A/3c","rrc-350A.3c","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3d","RRC 350A/3d","rrc-350A.3d","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3e","RRC 350A/3e","rrc-350A.3e","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350A.3f","RRC 350A/3f","rrc-350A.3f","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Control-mark","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
