"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-44.1","RRC 44/1","rrc-44.1","","-211","-211","","Βικτοριάτος","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-53.1","RRC 53/1","rrc-53.1","","-211","-211","","Βικτοριάτος","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-57.1","RRC 57/1","rrc-57.1","","-207","-207","","Βικτοριάτος","Crescent 1 (Republican Moneyer)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","Crescent","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Crescent","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.1","RRC 58/1","rrc-58.1","","-207","-207","","Βικτοριάτος","Cornucopiae 1 (Republican Moneyer)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","Cornucopiae","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Cornucopiae","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Βικτοριάτος","Ανώνυμο","Παιστό","Άργυρος","Sicily 1","Νόμισμα","Γιούπιτερ||Βικτώρια","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-70.1","RRC 70/1","rrc-70.1","","-211","-208","","Βικτοριάτος","Ανώνυμο","Παιστό","Άργυρος","Sicily 2","Νόμισμα","Γιούπιτερ||Βικτώρια","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-71.1","RRC 71/1","rrc-71.1","","-211","-208","","Βικτοριάτος","C/M (Republican Moneyer)","Παιστό","Άργυρος","Sicily 2","Νόμισμα","Γιούπιτερ||Βικτώρια","Sicily","Ρωμαϊκή Δημοκρατία","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.1","RRC 72/1","rrc-72.1","","-211","-210","","Βικτοριάτος","Ανώνυμο","Παιστό","Άργυρος","Sicily 2","Νόμισμα","Γιούπιτερ||Βικτώρια","Sicily","","","Corn-ear","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Corn-ear","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-83.1","RRC 83/1","rrc-83.1","","-211","-210","","Βικτοριάτος","Spearhead 1 (Republican Moneyer)","Παιστό","Άργυρος","Italy (Southeast)","Νόμισμα","Γιούπιτερ||Βικτώρια","","Ρωμαϊκή Δημοκρατία","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-89.1","RRC 89/1","rrc-89.1","","-208","-208","","Βικτοριάτος","Club (Republican Moneyer)","Παιστό","Άργυρος","Italy (Southeast)","Νόμισμα","Γιούπιτερ||Βικτώρια","","Ρωμαϊκή Δημοκρατία","","Club","","","ROMA","","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:20Z"
