"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-256.1","RRC 256/1","rrc-256.1","","-130","-130","","Dénár","Q. Caecilius Metellus","Struck","ezüst","Róma","érme","Roma||Iuppiter","Latium","Római Köztársaság","X","","Q·M͡E T͡E","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-256.2","RRC 256/2","rrc-256.2","","-130","-130","","Semis","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","S","","","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA | C·M͡E T͡E ROMA","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.3","RRC 256/3","rrc-256.3","","-130","-130","","Triens","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","Four pellets","","Helmeted head of Minerva, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4","RRC 256/4","rrc-256.4","","-130","-130","","Quadrans","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Hercules","Latium","Római Köztársaság","Three pellets","Three pellets","","","Q·M͡E T͡E ROMA | C·MT͡EE ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-284.1","RRC 284/1","rrc-284.1","","-117","-116","","Dénár","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","ROMA","","M·CALID Q·M͡E͡T·CN͡F L | CN͡FOV͡L M·CA͡L·Q·M͡E͡T","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-256.2a","RRC 256/2a","rrc-256.2a","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","Semis","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","S","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.2b","RRC 256/2b","rrc-256.2b","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","Semis","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","S","","Laureate head of Saturn, right.","C·M͡E T͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4a","RRC 256/4a","rrc-256.4a","http://numismatics.org/crro/id/rrc-256.4","-130","-130","","Quadrans","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Hercules","Latium","Római Köztársaság","Three pellets","Three pellets","","Head of Hercules, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4b","RRC 256/4b","rrc-256.4b","http://numismatics.org/crro/id/rrc-256.4","-130","-130","","Quadrans","Q. Caecilius Metellus","Struck","bronz","Róma","érme","Hercules","Latium","Római Köztársaság","Three pellets","Three pellets","","Head of Hercules, right.","C·MT͡EE ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-284.1a","RRC 284/1a","rrc-284.1a","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Dénár","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·CALID Q·M͡E͡T·CN͡F L","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-284.1b","RRC 284/1b","rrc-284.1b","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Dénár","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","ROMA","Helmeted head of Roma, right. Border of dots.","CN͡FOV͡L M·CA͡L·Q·M͡E͡T","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
