"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-415.1","RRC 415/1","rrc-415.1","","-62","-62","","Dénár","L. Aemilius Lepidus Paullus","Struck","ezüst","Róma","érme","Concordia||Perszeusz","Latium","Római Köztársaság","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER / PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:59Z"
"http://numismatics.org/crro/id/rrc-417.1","RRC 417/1","rrc-417.1","","-62","-62","","Dénár","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","Hammar||Tongs","PAVLLVS·LEPIDVS CONCORD","","PVTEAL·SCRIBON LIBO","","","","","","","","","","","","","","","","","","","","","","","","","Hammar||Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2","RRC 429/2","rrc-429.2","","-55","-55","","Dénár","P. Fonteius Capito","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","","T·DIDI IMP VIL·PVB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-436.1","RRC 436/1","rrc-436.1","","-52","-52","","Dénár","L. Vinicius","Struck","ezüst","Róma","érme","Concordia||Victory","Latium","Római Köztársaság","","","CONCORDIAE or CONCORDIAI","Laureate head of Concordia, right. Border of dots.","L·VINICI","Victory walking right, carrying palm-branch decorated with four wreaths. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia||Venus","Latium","Római Köztársaság","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4","RRC 529/4","rrc-529.4","","-39","-39","","Quinarius","Marcus Antonius||Octavian","Struck","ezüst","Uncertain value","érme","Concordia","","Római Köztársaság","","","III·VIR·R·P·C","","M·ANTON·C·CAESAR·IMP | M·ANTON·C·CAESAR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Dénár","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Dénár","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2a","RRC 429/2a","rrc-429.2a","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Dénár","P. Fonteius Capito","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-429.2b","RRC 429/2b","rrc-429.2b","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Dénár","P. Fonteius Capito","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica with gates attached to columns. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-494.42a","RRC 494/42a","rrc-494.42a","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia||Venus","Latium","Római Köztársaság","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42b","RRC 494/42b","rrc-494.42b","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia||Venus","Latium","Római Köztársaság","Star","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42c","RRC 494/42c","rrc-494.42c","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia||Venus","Latium","Római Köztársaság","Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4a","RRC 529/4a","rrc-529.4a","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","Marcus Antonius||Octavian","Struck","ezüst","Uncertain value","érme","Concordia","","Római Köztársaság","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR·IMP","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4b","RRC 529/4b","rrc-529.4b","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","Marcus Antonius||Octavian","Struck","ezüst","Uncertain value","érme","Concordia","","Római Köztársaság","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
