"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-449.1","RRC 449/1","rrc-449.1","","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Pan||Giove","Latium","Repubblica romana","Pedum||Pan-pipe","","PANSA","","C·VIBIVS·C·F·C·N (curved) IOVISAXVR | C·VIBIVS·C·F·C·N (straight) IOVISAXVR","","","","","","","","Pedum||Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-449.2","RRC 449/2","rrc-449.2","","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Liber||Cerere","Latium","Repubblica romana","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N","Ceres walking right with torch in each hand; before, plough. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3","RRC 449/3","rrc-449.3","","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Liber||Cerere","Latium","Repubblica romana","","","","","C·VIBIVS·C·F·C·N (upwards) | C·VIBIVS·C·F·C·N (downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.4","RRC 449/4","rrc-449.4","","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Libertas||Roma||Vittoria","Latium","Repubblica romana","","","LIBERTATIS","Laureate head of Libertas, right. Border of dots.","C·PANSA·C·F·C·N","Roma with right breat bare, seated right on pile of arms, helmeted, holding sceptre in right hand and placing left foot on globe; on right, flying Victory crowning Roma. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Sesterzio","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Mercurio","Latium","Repubblica romana","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-451.1","RRC 451/1","rrc-451.1","","-48","-48","","Denario","Gaio Vibio Pansa||Decimo Giunio Bruto Albino","Coniato","Argento","Roma","Moneta","Pan","Latium","Repubblica romana","","","C·PANSA","Mask of bearded Pan, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Pan||Giove","Latium","Repubblica romana","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Pan||Giove","Latium","Repubblica romana","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Pan||Giove","Latium","Repubblica romana","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Liber||Cerere","Latium","Repubblica romana","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denario","Gaio Vibio Pansa","Coniato","Argento","Roma","Moneta","Liber||Cerere","Latium","Repubblica romana","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
