"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-18.4","RRC 18/4","rrc-18.4","","-275","-270","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","Three pellets","Three pellets","","Boar, right.","","Boar, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.7","RRC 26/7","rrc-26.7","","-234","-231","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","Acorn||Three pellets","Acorn||Three pellets","","Boar, right.","","Boar, left.","Acorn","Acorn","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.4","RRC 36/4","rrc-36.4","","-225","-217","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Club||Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","Club||Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","Квадранс","Аноним","Cast","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Квадранс","Аноним","Cast","Бронза","Неопределенное достоинство","Монета","Геркулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","Квадранс","Аноним","","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Квадранс","Anchor 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Квадранс","Crescent 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","Квадранс","Cornucopiae 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","Квадранс","Victory (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Геркулес","","Римская республика","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.5","RRC 63/5","rrc-63.5","","-211","-211","","Квадранс","L. Cornelius Lentulus","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Sardinia","Римская республика","Three pellets","Three pellets||C","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","C","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.5","RRC 64/5","rrc-64.5","","-210","-210","","Квадранс","P. Manlius Vulso","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Sardinia","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.5","RRC 65/5","rrc-65.5","","-209","-209","","Квадранс","C. Aurunculeius","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Sardinia","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","ROMA A͡V͡R","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-80.4","RRC 80/4","rrc-80.4","","-209","-208","","Квадранс","Dolphin 1 (Republican Moneyer)","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Сицилия","Римская республика","Three pellets","Three pellets||Dolphin","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Dolphin","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-84.6","RRC 84/6","rrc-84.6","","-211","-210","","Квадранс","Roma (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Геркулес","","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","R͡O͡M͡A ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.5","RRC 85/5","rrc-85.5","","-211","-210","","Квадранс","H (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Геркулес","","Римская республика","Three pellets","Three pellets||H","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","H","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.3","RRC 86A/3","rrc-86A.3","","-211","-210","","Квадранс","Q 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Геркулес","","Римская республика","Three pellets","Three pellets||Q","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Q","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.4","RRC 87/4","rrc-87.4","","-211","-210","","Квадранс","V (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Геркулес","","Римская республика","Three pellets","Three pellets||V","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","V","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-40.1a","RRC 40/1a","rrc-40.1a","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Квадранс","Аноним","Cast","Бронза","Неопределенное достоинство","Монета","Геркулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-40.1b","RRC 40/1b","rrc-40.1b","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Квадранс","Аноним","Cast","Бронза","Неопределенное достоинство","Монета","Геркулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-88.6","RRC 88/6","rrc-88.6","","-209","-209","","Квадранс","Spearhead 2 (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Геркулес","","Римская республика","Three pellets","Three pellets||Spearhead","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Spearhead","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.8a","RRC 41/8a","rrc-41.8a","http://numismatics.org/crro/id/rrc-41.8","-215","-212","","Квадранс","Аноним","Cast","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, left.","","Prow, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.8b","RRC 41/8b","rrc-41.8b","http://numismatics.org/crro/id/rrc-41.8","-215","-212","","Квадранс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.5","RRC 97/5","rrc-97.5","","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets||One pellet||Two pellets||L","Three pellets||L||L, Three pellets","","","","","Three pellets","","Three pellets||One pellet||L","Three pellets||L, Three pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.13","RRC 97/13","rrc-97.13","","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets||L","Three pellets","","","","","Three pellets","","Three pellets||L","Three pellets","","","L||Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.19","RRC 97/19","rrc-97.19","","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.26","RRC 97/26","rrc-97.26","","-211","-208","","Квадранс","Аноним","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.5","RRC 98A/5","rrc-98A.5","","-211","-210","","Квадранс","LT (Republican Moneyer)","Чеканка","Бронза","Лучера","Монета","Меркурий","Apulia","Римская республика","Three pellets||L","Three pellets||T","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.6","RRC 99/6","rrc-99.6","","-209","-208","","Квадранс","P (Republican Moneyer)","Чеканка","Бронза","Лучера","Монета","Геркулес","Apulia","Римская республика","Three pellets (denominational mark), P","Three pellets||P","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","P","Three pellets (denominational mark), P","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.4","RRC 100/4","rrc-100.4","","-209","-208","","Квадранс","Аноним","Чеканка","Бронза","Каноса-ди-Пулья","Монета","Геркулес","Apulia","","Three pellets","Three pellets","","","ROMA CA","","Three pellets","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Чеканка","Бронза","Неопределенное достоинство","Монета","Геркулес","Этрурия","Римская республика","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Квадранс","Staff 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
