"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark||Two dots||Three dots","PP","","M͡N·FON͡T͡E I","","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denar (serratus)","L. Memmius Gal.","Geprägt","Silber","Rom","Münze","Saturn||Amor||Venus","Latium","Römische Republik","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-317.2","RRC 317/2","rrc-317.2","","-104","-104","","Denar","L. Appuleius Saturninus","Geprägt","Silber","Rom","Münze","Saturn","Latium","Römische Republik","","Control-mark","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Denar","L. Appuleius Saturninus","Geprägt","Silber","Rom","Münze","Roma||Saturn","Latium","Römische Republik","","Control-mark","","","L·SATVRN","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-325.1","RRC 325/1","rrc-325.1","","-101","-101","","Denar","L. Sentius","Geprägt","Silber","Rom","Münze","Roma||Jupiter","Latium","Römische Republik","","Control-mark","A͡RG·PVB","","L·SENTI·C·F","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denar","C. Allius Bala","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denar","L. Calpurnius Piso Frugi","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denar (serratus)","Q. Antonius Balbus","Geprägt","Silber","Rom","Münze","Jupiter||Victoria","Latium","Römische Republik","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-383.1","RRC 383/1","rrc-383.1","","-79","-79","","Denar (serratus)","Tiberius Claudius Nero","Geprägt","Silber","Rom","Münze","Diana||Victoria","Latium","Römische Republik","","Control-mark","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-384.1","RRC 384/1","rrc-384.1","","-79","-79","","Denar (serratus)","L. Papius","Geprägt","Silber","Rom","Münze","Juno","Latium","Römische Republik","Control-mark","Control-mark","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-392.1","RRC 392/1","rrc-392.1","","-75","-75","","Denar","L. Farsuleius Mensor","Geprägt","Silber","Rom","Münze","Libertas","Latium","Römische Republik","Control-mark","Scorpion||Control-mark","MENSOR S·C","","L·FARSVLEI","","","","","Scorpion||Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-396.1","RRC 396/1","rrc-396.1","","-74","-74","","Denar","L. Plaetorius (Cestianus)","Geprägt","Silber","Rom","Münze","Moneta","Latium","Römische Republik","","Control-mark","MONETA S·C","","L·PLAETORI L·F·Q·S·C","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:43Z"
"http://numismatics.org/crro/id/rrc-398.1","RRC 398/1","rrc-398.1","","-73","-73","","Denar","Q. Pomponius Rufus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Control-mark","RVFVS S·C","Laureate head of Jupiter, right. Border of dots.","Q·POMPONI","Eagle perched on sceptre with left foot and holding wreath with right foot. Border of dots.","","","","Control-mark","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-311.1e","RRC 311/1e","rrc-311.1e","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1c","RRC 313/1c","rrc-313.1c","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denar (serratus)","L. Memmius Gal.","Geprägt","Silber","Rom","Münze","Saturn||Amor||Venus","Latium","Römische Republik","Harpa","Control-mark","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-317.3b","RRC 317/3b","rrc-317.3b","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Denar","L. Appuleius Saturninus","Geprägt","Silber","Rom","Münze","Roma||Saturn","Latium","Römische Republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-325.1b","RRC 325/1b","rrc-325.1b","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denar","L. Sentius","Geprägt","Silber","Rom","Münze","Roma||Jupiter","Latium","Römische Republik","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-336.1c","RRC 336/1c","rrc-336.1c","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denar","C. Allius Bala","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","Control-letter","Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.2d","RRC 337/2d","rrc-337.2d","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2f","RRC 337/2f","rrc-337.2f","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","P","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-364.1d","RRC 364/1d","rrc-364.1d","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denar (serratus)","Q. Antonius Balbus","Geprägt","Silber","Rom","Münze","Jupiter||Victoria","Latium","Römische Republik","","Control-mark","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1e","RRC 364/1e","rrc-364.1e","http://numismatics.org/crro/id/rrc-364.1","-83","-83","","Denar (serratus)","Q. Antonius Balbus","Geprägt","Silber","Rom","Münze","Jupiter||Victoria","Latium","Römische Republik","Control-mark","Control-mark","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-392.1b","RRC 392/1b","rrc-392.1b","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denar","L. Farsuleius Mensor","Geprägt","Silber","Rom","Münze","Libertas","Latium","Römische Republik","","Control-mark","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-396.1b","RRC 396/1b","rrc-396.1b","http://numismatics.org/crro/id/rrc-396.1","-74","-74","","Denar","L. Plaetorius (Cestianus)","Geprägt","Silber","Rom","Münze","Moneta","Latium","Römische Republik","","Control-mark","MONETA S·C","Bust of Juno Moneta, right, draped and wearing diadem. Border of dots.","L·PLAETORI L·F·Q·S·C","Victorious boxer running right, holding caestus in left hand and palm-branch over right shoulder. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
