"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-106.1","RRC 106/1","rrc-106.1","","-208","-208","","Victoriatus","Staff and Club (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Етрурия","Римска република","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","отсечен","злато","несигурна стойност","монета","Марс","Етрурия","Римска република","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3","RRC 106/3","rrc-106.3","","-208","-208","","денар","Staff and Club (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Етрурия","Римска република","X","Staff","","","","","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.4","RRC 106/4","rrc-106.4","","-208","-208","","ас","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Янус","Етрурия","Римска република","I","I (denominational mark), Staff","","Laureate head of Janus.","ROMA","Prow, right.","I","I (denominational mark), Staff","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.5","RRC 106/5","rrc-106.5","","-208","-208","","половин ас","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Сатурн","Етрурия","Римска република","S","S (denominational mark), Staff","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S (denominational mark), Staff","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Триенс","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Минерва","Етрурия","Римска република","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","квадранс","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Херкулес","Етрурия","Римска република","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Меркурий","Етрурия","Римска република","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","унция","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Рома","Етрурия","Римска република","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.10","RRC 106/10","rrc-106.10","","-208","-208","","Semuncia","Staff and Club (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Меркурий","Етрурия","Римска република","","Denominational mark","","Head of Mercury, right.","ROMA","Prow, right.","","","","Denominational mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3a","RRC 106/3a","rrc-106.3a","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","денар","Staff and Club (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Етрурия","Римска република","X","Staff","","Head of Roma, right, with short hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3b","RRC 106/3b","rrc-106.3b","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","денар","Staff and Club (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Етрурия","Римска република","X","Staff","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
