"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-147.1","RRC 147/1","rrc-147.1","","-189","-180","","Denarius","Cn. Domitius Ahenobarbus","Bătut","Argint","Roma","Monedă","Roma||Dioscuri","Latium","Republica Romană","X","","","Helmeted head of Roma, right. Border of dots.","CN·DO ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:12Z"
"http://numismatics.org/crro/id/rrc-147.2","RRC 147/2","rrc-147.2","","-189","-180","","As","Cn. Domitius Ahenobarbus","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","I","I","","Laureate head of Janus.","CN·DOM ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-147.3","RRC 147/3","rrc-147.3","","-189","-180","","Quadrans","Cn. Domitius Ahenobarbus","Bătut","Bronz","Roma","Monedă","Heracle","Latium","Republica Romană","Three pellets","Three pellets","","Head of Hercules, right.","CN·DO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-147.4","RRC 147/4","rrc-147.4","","-189","-180","","Sextans","Cn. Domitius Ahenobarbus","Bătut","Bronz","Roma","Monedă","Mercur","Latium","Republica Romană","Two pellets","Two pellets","","Head of Mercury, right.","CN·DO ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-282.1","RRC 282/1","rrc-282.1","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Bătut","Argint","Narbo","Monedă","Roma","","Republica Romană","X","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:59Z"
"http://numismatics.org/crro/id/rrc-282.2","RRC 282/2","rrc-282.2","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Bătut","Argint","Narbo","Monedă","Roma","","Republica Romană","X","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:01Z"
"http://numismatics.org/crro/id/rrc-282.3","RRC 282/3","rrc-282.3","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Bătut","Argint","Narbo","Monedă","Roma","","Republica Romană","X","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.4","RRC 282/4","rrc-282.4","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Bătut","Argint","Narbo","Monedă","Roma","","Republica Romană","X","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.5","RRC 282/5","rrc-282.5","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Bătut","Argint","Narbo","Monedă","Roma","","Republica Romană","X","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:03Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","Denarius","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Bătut","Argint","Roma","Monedă","Roma||Jupiter","Latium","Republica Romană","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-285.2","RRC 285/2","rrc-285.2","","-116","-115","","Denarius","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Bătut","Argint","Roma","Monedă","Roma||Jupiter","Latium","Republica Romană","X","Lituus","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","Lituus","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-285.3","RRC 285/3","rrc-285.3","","-116","-115","","Semis","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Bătut","Bronz","Roma","Monedă","Saturn","Latium","Republica Romană","S","","CN·DOMI","Laureate head of Saturn, right.","M·SILA Q·CVRTI","Harpa.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
