"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Didrahmi","Anonim","Darp","Gümüş","Uncertain value","madenî para","Apollon","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-26.1","RRC 26/1","rrc-26.1","","-234","-231","","Didrahmi","Anonim","Darp","Gümüş","Roma","madenî para","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.2","RRC 26/2","rrc-26.2","","-234","-231","","Drahmi","Anonim","Darp","Gümüş","Roma","madenî para","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.3","RRC 26/3","rrc-26.3","","-234","-231","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left, with bridle.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-15.1a","RRC 15/1a","rrc-15.1a","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrahmi","Anonim","Darp","Gümüş","Uncertain value","madenî para","Apollon","","","","Eight-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-15.1b","RRC 15/1b","rrc-15.1b","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrahmi","Anonim","Darp","Gümüş","Uncertain value","madenî para","Apollon","","","","Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-340.3","RRC 340/3","rrc-340.3","","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","","PISO","","E·L·P FRVGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-346.2","RRC 346/2","rrc-346.2","","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","","","C·CENSORI | C·CENSOR or C·CENSORI","","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-340.3a","RRC 340/3a","rrc-340.3a","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3b","RRC 340/3b","rrc-340.3b","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","","","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2c","RRC 346/2c","rrc-346.2c","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
