"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-262.1","RRC 262/1","rrc-262.1","","-128","-128","","Denarius","L. Caecilius Metellus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","X","Elephant's head with bell","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","","Elephant's head with bell","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.2","RRC 262/2","rrc-262.2","","-128","-128","","Semis","L. Caecilius Metellus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","Elephant's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Elephant's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.3","RRC 262/3","rrc-262.3","","-128","-128","","Triens","L. Caecilius Metellus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","Elephant's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Elephant's head","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.4","RRC 262/4","rrc-262.4","","-128","-128","","Quadrans","L. Caecilius Metellus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Elephant's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Elephant's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.5","RRC 262/5","rrc-262.5","","-128","-128","","Sextans","L. Caecilius Metellus","Struck","bronze","Rom","Mønt","Merkur","Latium","Romerske republik","Two pellets","Elephant's head||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","ROMA","Prow, right.","","Elephant's head","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","sølv","Rom","Mønt","Apollon||Roma||Victoria","Latium","Romerske republik","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","sølv","Rom","Mønt","Apollon||Roma||Victoria","Latium","Romerske republik","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","sølv","Rom","Mønt","Mars","Latium","Romerske republik","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
"http://numismatics.org/crro/id/rrc-335.6","RRC 335/6","rrc-335.6","","-95","-92","","Triens","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","Hammer||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-03-04T03:00:56Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-335.8","RRC 335/8","rrc-335.8","","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronze","Rom","Mønt","Merkur","Latium","Romerske republik","Two pellets","Hammer||Two pellets","","","ROMA","","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:04:25Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","sølv","Rom","Mønt","Diana","Latium","Romerske republik","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","sølv","Rom","Mønt","Apollon||Dioscuri","Latium","Romerske republik","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","sølv","Rom","Mønt","Apollon||Roma||Victoria","Latium","Romerske republik","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
