"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-39.2","RRC 39/2","rrc-39.2","","-217","-215","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anoniem","Cast","Brons","Onzekere waarde","Munt","Hercules","Sicilië","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","Quadrans","Anoniem","","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrans","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Hercules","Sicilië","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Quadrans","Anchor 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Quadrans","Crescent 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","Quadrans","Cornucopiae 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","Quadrans","Apex and Hammer (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Hercules","","Romeinse Republiek","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Quadrans","Caduceus 1 (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Hercules","","Romeinse Republiek","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","Quadrans","Victory (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Hercules","","Romeinse Republiek","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
