"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Dénár","Caius Iulius Caesar","Struck","ezüst","Uncertain value","érme","Venus","Africa","Római Köztársaság","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-459.1","RRC 459/1","rrc-459.1","","-47","-46","","Dénár","Q. Caecilius Metellus Pius Scipio","Struck","ezüst","Uncertain value","érme","Iuppiter","Africa","Római Köztársaság","","","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","arany","Uncertain value","érme","Iuppiter","Africa","Római Köztársaság","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Dénár","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","ezüst","Uncertain value","érme","Iuppiter","Africa","Római Köztársaság","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.3","RRC 460/3","rrc-460.3","","-47","-46","","Dénár","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","ezüst","Uncertain value","érme","","Africa","Római Köztársaság","","","CRASS·IVN LEG·PRO·PR","Female head, right, wearing turreted crown; on left, corn-ear; on right, caduceus; below, rostrum tridens; above, uncertain rectangular object. Laurel-wreath as border.","METEL·PIVS SCIP·IMP","Trophy; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.4","RRC 460/4","rrc-460.4","","-47","-46","","Dénár","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","ezüst","Uncertain value","érme","Genius||Victory","Africa","Római Köztársaság","","","G·T· A Q·METEL·PIVS SCIPIO·IMP","Lion-headed Genius terrae Africae (head surmounted by disk), holding ankh in right hand. Border of dots.","P·CRASSVS·IVN LEG·PRO·PR","Victory standing left, holding caduceus in right hand and patera in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-461.1","RRC 461/1","rrc-461.1","","-47","-46","","Dénár","Eppius||Q. Caecilius Metellus Pius Scipio","Struck","ezüst","Uncertain value","érme","Hercules","Africa","Római Köztársaság","","","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-462.1","RRC 462/1","rrc-462.1","","-47","-46","","Dénár","Cato the Younger","Struck","ezüst","Uncertain value","érme","Roma||Victory","Africa","Római Köztársaság","","","ROM͡A M·CATO·PRO·PR | M·CATO·PRO·PR","","VICT͡RIX","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:32Z"
"http://numismatics.org/crro/id/rrc-462.2","RRC 462/2","rrc-462.2","","-47","-46","","Quinarius","Cato the Younger","Struck","ezüst","Uncertain value","érme","Liber||Victory","Africa","Római Köztársaság","","","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-509.1","RRC 509/1","rrc-509.1","","-42","-42","","Aureus","Q. Cornuficius","Struck","arany","Uncertain value","érme","Jupiter Ammon","Africa","Római Köztársaság","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Dénár","Q. Cornuficius","Struck","ezüst","Uncertain value","érme","Jupiter Ammon||Iuno Regina","Africa","Római Köztársaság","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
