"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-480.3","RRC 480/3","rrc-480.3","","-44","-44","","Denarius","M. Mettius","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","Lituus, Culullus","Letter","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","Lituus, Culullus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.4","RRC 480/4","rrc-480.4","","-44","-44","","Denarius","L. Aemilius Buca","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","Crescent","","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Crescent","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5","RRC 480/5","rrc-480.5","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","Star","","CAESAR·IMP or CAESAR·IM͡P | CAESAR·IMP","","P·SEPVLLIVS MACER","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","Denarius","L. Aemilius Buca","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.13","RRC 480/13","rrc-480.13","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.14","RRC 480/14","rrc-480.14","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","جولیس سیزر||وینس (خرافات)||Victory","Latium","رومی جمہوریہ","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
