"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-494.5","RRC 494/5","rrc-494.5","","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Marcus Antonius||Genius","Latium","Romerske republik","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F","Winged male figure (Genius) standing left, wearing radiate crown and with bow and quiver over shoulder, holding caduceus in right hand and cornucopiae in left hand, resting right foot on globe; on right, shield; on left, eagle on cippus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Octavian||Cupido||Venus","Latium","Romerske republik","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Julius Cæsar||Mars","Latium","Romerske republik","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.17","RRC 494/17","rrc-494.17","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Marcus Antonius||Mars","Latium","Romerske republik","","","M·ANTONIVS III·VIR·R·P·C","Head of M. Antonius, right, bearded. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Octavian||Mars","Latium","Romerske republik","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Octavian||Pietas","Latium","Romerske republik","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20","RRC 494/20","rrc-494.20","","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Sol","Latium","Romerske republik","Quiver","","","","P·CLODIVS / M·F","","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.21","RRC 494/21","rrc-494.21","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Sol","Latium","Romerske republik","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Apollon||Diana","Latium","Romerske republik","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Apollon||Diana","Latium","Romerske republik","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.6a","RRC 494/6a","rrc-494.6a","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Octavian||Cupido||Venus","Latium","Romerske republik","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.6b","RRC 494/6b","rrc-494.6b","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Octavian||Cupido||Venus","Latium","Romerske republik","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.20a","RRC 494/20a","rrc-494.20a","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Sol","Latium","Romerske republik","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20b","RRC 494/20b","rrc-494.20b","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Sol","Latium","Romerske republik","","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
