"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-44.5","RRC 44/5","rrc-44.5","","-211","-211","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.1","RRC 45/1","rrc-45.1","","-211","-211","","Denario","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-46.1","RRC 46/1","rrc-46.1","","-211","-211","","Denario","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-50.2","RRC 50/2","rrc-50.2","","-209","-208","","Denario","Anchor 1 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-51.1","RRC 51/1","rrc-51.1","","-208","-208","","Denario","M (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","M","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","M","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-52.1","RRC 52/1","rrc-52.1","","-208","-208","","Denario","Apex (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Apex","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Apex","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-53.2","RRC 53/2","rrc-53.2","","-211","-211","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-54.1","RRC 54/1","rrc-54.1","","-211","-211","","Denario","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-55.1","RRC 55/1","rrc-55.1","","-211","-211","","Denario","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.2","RRC 57/2","rrc-57.2","","-207","-207","","Denario","Crescent 1 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
