"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Struck","Золото","Uncertain value","монета","Марс","Етрурія","Римська республіка","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Трієнс","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Мінерва","Етрурія","Римська республіка","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Геркулес","Етрурія","Римська республіка","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Меркурій","Етрурія","Римська республіка","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Uncia","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Рома","Етрурія","Римська республіка","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","Ас (монета)","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Семіс","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Сатурн","Latium","Римська республіка","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Трієнс","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Мінерва","Latium","Римська республіка","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Квадранс","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-106.6a","RRC 106/6a","rrc-106.6a","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Трієнс","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Мінерва","Етрурія","Римська республіка","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6b","RRC 106/6b","rrc-106.6b","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Трієнс","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Мінерва","Етрурія","Римська республіка","Four pellets||Club","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7a","RRC 106/7a","rrc-106.7a","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Геркулес","Етрурія","Римська республіка","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7b","RRC 106/7b","rrc-106.7b","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Квадранс","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Геркулес","Етрурія","Римська республіка","Club||Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8a","RRC 106/8a","rrc-106.8a","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Меркурій","Етрурія","Римська республіка","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8b","RRC 106/8b","rrc-106.8b","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Меркурій","Етрурія","Римська республіка","Two pellets||Club","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.5a","RRC 112/5a","rrc-112.5a","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Трієнс","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Мінерва","Latium","Римська республіка","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5b","RRC 112/5b","rrc-112.5b","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Трієнс","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Мінерва","Latium","Римська республіка","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6b","RRC 112/6b","rrc-112.6b","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Квадранс","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7a","RRC 112/7a","rrc-112.7a","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets||Staff","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7c","RRC 112/7c","rrc-112.7c","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
