"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Δηνάριον","M. Herennius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Pietas","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βούλκαν","Latium","Ρωμαϊκή Δημοκρατία","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Τροπαϊκόν","T. Cloelius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Δηνάριον","D. Iunius Silanus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Salus||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Δηνάριον","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μινέρβα||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
