"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-44.6","RRC 44/6","rrc-44.6","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Rome","Munt","Roma||Dioscuri","Latium","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.2","RRC 45/2","rrc-45.2","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.1","RRC 47/1","rrc-47.1","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-48.1","RRC 48/1","rrc-48.1","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-63.1","RRC 63/1","rrc-63.1","","-211","-211","","Quinarius","L. Cornelius Lentulus","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","Sardinia","Romeinse Republiek","V","C","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","C","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-64.1","RRC 64/1","rrc-64.1","","-210","-210","","Quinarius","P. Manlius Vulso","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","Sardinia","Romeinse Republiek","V","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-65.1","RRC 65/1","rrc-65.1","","-209","-209","","Quinarius","C. Aurunculeius","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","Sardinia","Romeinse Republiek","V","","","Helmeted head of Roma, right. Border of dots.","ROMA A͡V͡R","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-66.1","RRC 66/1","rrc-66.1","","-211","-209","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","Sardinia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinarius","Anoniem","Geslagen","Zilver","Sicily 1","Munt","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinarius","Anoniem","Geslagen","Zilver","Sicily 2","Munt","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
