"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denario","Marco Antonio","Struck","plata","Uncertain value","moneda","Marco Antonio","","República romana","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Denario","Marco Antonio","Struck","plata","Uncertain value","moneda","Marco Antonio","","República romana","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denario","Marco Antonio||M. Aemilius Lepidus","Struck","plata","Uncertain value","moneda","","","República romana","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denario","Marco Antonio||M. Aemilius Lepidus","Struck","plata","Uncertain value","moneda","","","República romana","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinario","Marco Antonio||M. Aemilius Lepidus","Struck","plata","Uncertain value","moneda","","","República romana","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.4","RRC 489/4","rrc-489.4","","-43","-42","","Quinario","Marco Antonio","Struck","plata","Uncertain value","moneda","Victoria","","República romana","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.5","RRC 489/5","rrc-489.5","","-43","-42","","Quinario","Marco Antonio","Struck","plata","Lugdunum","moneda","Victoria","","República romana","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.6","RRC 489/6","rrc-489.6","","-43","-42","","Quinario","Marco Antonio","Struck","plata","Uncertain value","moneda","Victoria","","República romana","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Áureo","Marco Antonio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavian","","República romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Áureo","Marco Antonio","Struck","oro","Uncertain value","moneda","Marco Antonio||M. Aemilius Lepidus","","República romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
