"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","ас","Cornucopiae 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","ас","Apex and Hammer (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Янус","","Римска република","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","ас","Caduceus 1 (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Янус","","Римска република","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","ас","Анонимен","отсечен","бронз","Sicily 2","монета","Янус","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","ас","Branch (Republican Moneyer)","отсечен","бронз","Sicily 2","монета","Янус","Sicily","Римска република","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","ас","Spearhead 2 (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.3","RRC 89/3","rrc-89.3","","-208","-208","","ас","Club (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","Club||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Club","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","ас","Staff 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.2","RRC 113/2","rrc-113.2","","-206","-195","","ас","Star 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-116.2","RRC 116/2","rrc-116.2","","-206","-195","","ас","Butting Bull (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Bull charging left||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bull charging left","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
