"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-317.1","RRC 317/1","rrc-317.1","","-104","-104","","денар","L. Appuleius Saturninus","отсечен","сребро","Рим","монета","Рома","Latium","Римска република","Control-mark","","","Helmeted head of Roma, left. Border of dots.","L·SA͡T","Helmeted head of Roma, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:31Z"
"http://numismatics.org/crro/id/rrc-322.1","RRC 322/1","rrc-322.1","","-102","-102","","денар","C. Fabius","отсечен","сребро","Рим","монета","Кибела||Виктория","Latium","Римска република","Control-mark","Bird||Bird, Control-mark","EX·A·PV","","C·FABI·C·F","","","","","Bird||Bird, Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:35Z"
"http://numismatics.org/crro/id/rrc-326.1","RRC 326/1","rrc-326.1","","-101","-101","","денар","C. Fundanius","отсечен","сребро","Рим","монета","Рома","Latium","Римска република","Control-mark","","","Helmeted head of Roma, right. Border of dots.","Q C·FVNDAN","Triumphator in quadriga, right, holding laurel-branch in left hand and staff in right hand; on near horse, rider holding laurel-branch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-326.2","RRC 326/2","rrc-326.2","","-101","-101","","квинар","C. Fundanius","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-327.1","RRC 327/1","rrc-327.1","","-100","-100","","денар","M. Servilius","отсечен","сребро","Рим","монета","Рома","Latium","Римска република","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","M·SERVEILI·C·F A","Two soldiers fighting on foot, their horses in the background. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-331.1","RRC 331/1","rrc-331.1","","-99","-99","","квинар","P. Sabinus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","Q||Control-mark","","Laureate head of Jupiter, right. Border of dots.","P·SABIN","Victory, right, crowning trophy. Line border.","","","","","","","Control-mark","","","","","","","","","","Control-mark","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","квинар","T. Cloelius","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.1","RRC 337/1","rrc-337.1","","-91","-91","","денар","D. Iunius Silanus","отсечен","сребро","Рим","монета","Виктория","Latium","Римска република","Plough||Control-mark","Carnyx","","","D·SILANVS·L·F","","","","Plough","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","денар","D. Iunius Silanus","отсечен","сребро","Рим","монета","Рома||Виктория","Latium","Римска република","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","денар","L. Calpurnius Piso Frugi","отсечен","сребро","Рим","монета","Аполон","Latium","Римска република","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
