"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-494.4","RRC 494/4","rrc-494.4","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","M. Aemilius Lepidus||Fortuna","Latium","Repubblica romana","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","P·CLODIVS·M·F IIII·VIR·A·P·F","Female figure (possibly Fortuna) standing facing, holding sceptre in right hand and cornucopiae in left hand; on right, cuirass. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.7","RRC 494/7","rrc-494.7","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","M. Aemilius Lepidus||Marte","Latium","Repubblica romana","","","M·LEPIDVS·III·VIR·R·P·C","","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F | L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8","RRC 494/8","rrc-494.8","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Marco Antonio||Marte","Latium","Repubblica romana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Octavian||Marte","Latium","Repubblica romana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.13","RRC 494/13","rrc-494.13","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","M. Aemilius Lepidus","Latium","Repubblica romana","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.14","RRC 494/14","rrc-494.14","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Marco Antonio","Latium","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Octavian","Latium","Repubblica romana","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.39","RRC 494/39","rrc-494.39","","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Gaio Giulio Cesare","Latium","Repubblica romana","","","","","L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.40","RRC 494/40","rrc-494.40","","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Vittoria","Latium","Repubblica romana","","","","Bust of Victory, right, draped. Border of dots.","L·MVSSIDIVS LONGVS","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Concordia","Latium","Repubblica romana","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Concordia||Venere","Latium","Repubblica romana","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43","RRC 494/43","rrc-494.43","","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Sol||Venere","Latium","Repubblica romana","","","","","CLOAC L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.44","RRC 494/44","rrc-494.44","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Cerere","Latium","Repubblica romana","","","","","L·MVSSIDIVS / LONGVS | L·MVSSIDI / LONGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.45","RRC 494/45","rrc-494.45","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Cerere","Latium","Repubblica romana","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.46","RRC 494/46","rrc-494.46","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Cerere","Latium","Repubblica romana","","","","Head of Ceres, right, wearing diadem. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.7a","RRC 494/7a","rrc-494.7a","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","M. Aemilius Lepidus||Marte","Latium","Repubblica romana","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7b","RRC 494/7b","rrc-494.7b","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","M. Aemilius Lepidus||Marte","Latium","Repubblica romana","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
