"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-465.1","RRC 465/1","rrc-465.1","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","","Laureate head of Apollo, right. Laurel-wreath as border. | Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.2","RRC 465/2","rrc-465.2","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","A","","","Laureate head of Apollo, right. Border of dots. | Laureate head of Apollo, right.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.3","RRC 465/3","rrc-465.3","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.4","RRC 465/4","rrc-465.4","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, left, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.5","RRC 465/5","rrc-465.5","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Minerva||Victory","Latium","Roman Republic","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·CONSIDI","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.6","RRC 465/6","rrc-465.6","","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETVS | PAETI","Head of Venus, right, wearing diadem. Border of dots. | Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS | C·CONSIDIV | C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.7","RRC 465/7","rrc-465.7","","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots. | Head of Venus, right, laureate and wearing diadem. Border of dots.","","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8","RRC 465/8","rrc-465.8","","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS) | C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right. Border of dots. | Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.1a","RRC 465/1a","rrc-465.1a","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.1b","RRC 465/1b","rrc-465.1b","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
