"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-334.1","RRC 334/1","rrc-334.1","","-97","-97","","Denario","L. Pomponius Molo","Coniato","Argento","Roma","Moneta","Apollo||Numa Pompilio","Latium","Repubblica romana||Età regia di Roma","","","L·POMPON·MOLO","Laureate head of Apollo, right. Border of dots.","NVM͡A·POM͡PIL","Lighted altar; to left, Numa Pompilius holding lituus; to right, youth (victimarius) leading goat. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:45Z"
"http://numismatics.org/crro/id/rrc-346.1","RRC 346/1","rrc-346.1","","-88","-88","","Denario","C. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Numa Pompilio||Anco Marzio","Latium","Repubblica romana||Età regia di Roma","Control-mark","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","C·CENSO","","","","","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.3","RRC 346/3","rrc-346.3","","-88","-88","","Asse","C. Marcius Censorinus","Coniato","Bronzo","Roma","Moneta","Numa Pompilio||Anco Marzio||Vittoria","Latium","Repubblica romana||Età regia di Roma","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two arches; beneath left arch, spiral column bearing statue of Victory; protruding from right arch, prow; sometimes above prow, crescent.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4","RRC 346/4","rrc-346.4","","-88","-88","","Asse","C. Marcius Censorinus","Coniato","Bronzo","Roma","Moneta","Numa Pompilio||Anco Marzio||Vittoria","Latium","Repubblica romana||Età regia di Roma","","","NVMA·POMPILI·ANCVS·MARCI","","C·CENSO / ROMA | C·M͡A͡RCI CENSO / ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-446.1","RRC 446/1","rrc-446.1","","-49","-49","","Denario","Gneo Pompeo Magno||Cn. Piso","Coniato","Argento","Valore incerto","Moneta","Numa Pompilio","","Repubblica romana||Età regia di Roma","","","CN·PISO·PRO·Q","Bearded head of Numa, right, wearing diadem inscribed NVMA. Line border.","MAGN PRO·COS","Prow, right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-346.1a","RRC 346/1a","rrc-346.1a","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denario","C. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Numa Pompilio||Anco Marzio","Latium","Repubblica romana||Età regia di Roma","Control-mark","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1b","RRC 346/1b","rrc-346.1b","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denario","C. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Numa Pompilio||Anco Marzio","Latium","Repubblica romana||Età regia di Roma","","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1c","RRC 346/1c","rrc-346.1c","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denario","C. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Numa Pompilio||Anco Marzio","Latium","Repubblica romana||Età regia di Roma","Control-mark","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1d","RRC 346/1d","rrc-346.1d","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denario","C. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Numa Pompilio||Anco Marzio","Latium","Repubblica romana||Età regia di Roma","","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1e","RRC 346/1e","rrc-346.1e","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denario","C. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Numa Pompilio||Anco Marzio","Latium","Repubblica romana||Età regia di Roma","Control-mark","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
