"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-58.1","RRC 58/1","rrc-58.1","","-207","-207","","Victoriatus","Cornucopiae 1 (Republican Moneyer)","Struck","srebro","Rzym","Moneta","Jowisz||Wiktoria","Latium","republika rzymska","","Cornucopiae","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Cornucopiae","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.2","RRC 58/2","rrc-58.2","","-207","-207","","Denar","Cornucopiae 1 (Republican Moneyer)","Struck","srebro","Rzym","Moneta","Roma||Dioscuri","Latium","republika rzymska","X","Cornucopiae","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Cornucopiae","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","As (moneta)","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Semis","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.5","RRC 58/5","rrc-58.5","","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","Four pellets","","Four pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","Quadrans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.8","RRC 58/8","rrc-58.8","","-207","-207","","Uncia","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Roma","Latium","republika rzymska","One pellet","Cornucopiae||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Cornucopiae","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-58.9","RRC 58/9","rrc-58.9","","-207","-207","","Semuncia","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","","Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","","Cornucopiae","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-58.5a","RRC 58/5a","rrc-58.5a","http://numismatics.org/crro/id/rrc-58.5","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.5b","RRC 58/5b","rrc-58.5b","http://numismatics.org/crro/id/rrc-58.5","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Cornucopiae","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.7a","RRC 58/7a","rrc-58.7a","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-58.7b","RRC 58/7b","rrc-58.7b","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
